City/Town,,,"Jeff Woodburn","Frank Dumaine","Debi Warner",Write-Ins,"Total Votes Cast"
,,,,,
Bath,,,48,0,1,0,49
Benton,,,12,0,0,0,12
Berlin,,,784,5,0,5,794
Bethlehem,,,121,0,0,0,121
Cambridge,,,1,0,0,0,1
Carroll,,,61,0,0,0,61
Clarksville,,,15,0,0,0,15
Colebrook,,,87,1,0,0,88
Columbia,,,20,0,0,0,20
Dalton,,,44,0,0,0,44
Dixville,,,1,0,0,0,1
Dummer,,,24,0,0,0,24
Easton,,,37,0,0,0,37
Errol,,,24,0,0,3,27
Franconia,,,122,0,2,0,124
Gorham,,,255,1,1,1,258
Jefferson,,,60,1,0,1,62
Lancaster,,,173,0,1,3,177
Landaff,,,22,0,0,0,22
Lincoln,,,65,0,0,0,65
Lisbon,,,45,0,2,0,47
Littleton,,,235,1,1,3,240
Lyman,,,31,0,0,0,31
Milan,,,94,1,0,0,95
Millsfield,,,2,0,0,0,2
Monroe,,,30,0,0,0,30
Northumberland,,,132,0,0,2,134
Pittsburg,,,41,0,0,0,41
Randolph,,,79,0,0,0,79
Shelburne,,,42,0,0,0,42
Stark,,,36,0,0,0,36
Stewartstown,,,16,0,0,0,16
Stratford,,,27,0,0,0,27
"Sugar Hill",,,64,0,1,2,67
"Thompson and Meserve's Purchase",,,0,0,0,2,2
Thornton,,,126,0,0,0,126
"Wentworth's Location",,,2,0,0,0,2
Whitefield,,,124,1,0,0,125
Woodstock,,,57,0,0,0,57
TOTALS,,,"3,159",11,9,22,"3,201"
