City/Town,Ward,Pct,"Peter R. Lovely, Sr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,319,0,319
Charlestown,,,"1,562",0,"1,562"
Claremont,1,1,742,0,742
Claremont,2,1,"2,252",0,"2,252"
Claremont,3,1,"1,417",0,"1,417"
Cornish,,,651,0,651
Croydon,,,204,0,204
Goshen,,,277,0,277
Grantham,,,631,0,631
Langdon,,,217,0,217
Lempster,,,354,0,354
Newport,,,"2,015",0,"2,015"
Plainfield,,,781,0,781
Springfield,,,338,0,338
Sunapee,,,"1,415",0,"1,415"
Unity,,,365,0,365
Washington,,,345,0,345
TOTALS,,,"13,885",0,"13,885"
