City/Town,,,"Cathy Stacey","Raymond Will",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,782,0,0,782
Auburn,,,644,0,1,645
Brentwood,,,379,0,0,379
Candia,,,602,0,0,602
Chester,,,512,0,3,515
Danville,,,336,0,0,336
Deerfield,,,511,0,0,511
Derry,,,"2,109",0,0,"2,109"
"E. Kingston",,,250,0,0,250
Epping,,,481,0,1,482
Exeter,,,"1,492",0,0,"1,492"
Fremont,,,358,0,1,359
Greenland,,,438,0,2,440
Hampstead,,,863,2,0,865
Hampton,,,"1,587",1,0,"1,588"
"Hampton Falls",,,386,0,0,386
Kensington,,,213,0,0,213
Kingston,,,618,1,0,619
Londonderry,,,"1,922",0,0,"1,922"
"New Castle",,,276,0,0,276
Newfields,,,214,0,0,214
Newington,,,165,0,0,165
Newmarket,,,630,1,0,631
Newton,,,282,0,0,282
"N. Hampton",,,632,0,0,632
Northwood,,,444,0,0,444
Nottingham,,,459,0,0,459
Plaistow,,,564,0,0,564
Portsmouth,,,"1,436",3,0,"1,439"
Raymond,,,761,6,0,767
Rye,,,"1,000",3,0,"1,003"
Salem,,,"2,004",3,0,"2,007"
Sandown,,,435,0,0,435
Seabrook,,,481,0,0,481
"S. Hampton",,,84,0,0,84
Stratham,,,885,0,0,885
Windham,,,"1,355",0,0,"1,355"
TOTALS,,,"26,590",20,8,"26,618"
