City/Town,,,"Lillian O. Brookes",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,225,0,225
Bartlett,,,"1,297",0,"1,297"
Brookfield,,,286,0,286
Chatham,,,112,0,112
Conway,,,"3,568",0,"3,568"
Eaton,,,188,0,188
Effingham,,,390,0,390
Freedom,,,603,0,603
"Hale's Location",,,2,0,2
"Hart's Location",,,27,0,27
Jackson,,,466,0,466
Madison,,,855,0,855
Moultonborough,,,"1,931",0,"1,931"
Ossipee,,,"1,414",0,"1,414"
Sandwich,,,699,0,699
Tamworth,,,"1,052",0,"1,052"
Tuftonboro,,,"1,081",0,"1,081"
Wakefield,,,"1,470",0,"1,470"
Wolfeboro,,,"2,754",0,"2,754"
TOTALS,,,"18,420",0,"18,420"
