City/Town,Ward,Pct,"Judy McGrath",Write-Ins,"Total Votes Cast"
,,,Republican
Alton,,,"1,995",7,"2,002"
Barnstead,,,"1,361",5,"1,366"
Belmont,,,"2,039",0,"2,039"
"Center Harbor",,,425,4,429
Gilford,,,"2,490",5,"2,495"
Gilmanton,,,"1,238",4,"1,242"
Laconia,1,1,858,1,859
Laconia,2,1,587,1,588
Laconia,3,1,695,2,697
Laconia,4,1,624,0,624
Laconia,5,1,480,1,481
Laconia,6,1,949,6,955
Meredith,,,"2,184",1,"2,185"
"New Hampton",,,736,2,738
Sanbornton,,,"1,015",2,"1,017"
Tilton,,,947,5,952
TOTALS,,,"18,623",46,"18,669"
