City/Town,,,"William D. Paine, II",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,130,0,130
Bartlett,,,762,0,762
Brookfield,,,204,0,204
Chatham,,,71,0,71
Conway,,,"1,979",0,"1,979"
Eaton,,,112,0,112
Effingham,,,259,0,259
Freedom,,,396,0,396
"Hale's Location",,,1,0,1
"Hart's Location",,,17,0,17
Jackson,,,362,0,362
Madison,,,477,0,477
Moultonborough,,,"1,206",0,"1,206"
Ossipee,,,760,0,760
Sandwich,,,565,0,565
Tamworth,,,639,0,639
Tuftonboro,,,749,0,749
Wakefield,,,934,0,934
Wolfeboro,,,"1,794",0,"1,794"
TOTALS,,,"11,417",0,"11,417"
