City/Town,,,"Norman S. Brungot","Alphonse Arietta, Sr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Cambridge,,,2,0,0,2
Clarksville,,,78,20,0,98
Colebrook,,,750,101,0,851
Columbia,,,154,29,0,183
Dixville,,,30,0,0,30
Dummer,,,102,21,0,123
Errol,,,107,31,0,138
Milan,,,353,94,0,447
Millsfield,,,10,0,0,10
Northumberland,,,579,480,0,"1,059"
Pittsburg,,,332,52,0,384
Stark,,,118,64,0,182
Stewartstown,,,208,40,0,248
Stratford,,,189,74,0,263
"Wentworth's Location",,,28,2,0,30
TOTALS,,,"3,040","1,008",0,"4,048"
