City/Town,,,"Edward J. Burke",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,78,0,78
Chesterfield,,,99,0,99
Dublin,,,77,0,77
Fitzwilliam,,,66,0,66
Gilsum,,,21,0,21
Harrisville,,,66,0,66
Hinsdale,,,79,0,79
Jaffrey,,,169,0,169
Keene,,,929,0,929
Marlborough,,,93,0,93
Marlow,,,28,0,28
Nelson,,,38,0,38
Richmond,,,24,0,24
Rindge,,,69,0,69
Roxbury,,,14,0,14
Stoddard,,,39,0,39
Sullivan,,,21,0,21
Surry,,,28,0,28
Swanzey,,,175,0,175
Troy,,,55,0,55
Walpole,,,185,0,185
Westmoreland,,,88,0,88
Winchester,,,106,0,106
TOTALS,,,"2,547",0,"2,547"
