City/Town,Ward,Pct,"Charles Bass","Mike Hammond","Dana Albert","Robert J. Kulak","Tom Alciere",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,67,15,1,0,0,0,83
Alexandria,,,73,36,8,2,2,0,121
Allenstown,,,147,68,2,37,2,0,256
Alstead,,,70,27,6,3,1,0,107
Amherst,,,814,271,28,41,7,0,"1,161"
Andover,,,133,40,4,2,2,0,181
Antrim,,,191,70,9,6,3,0,279
Ashland,,,132,51,22,6,2,0,213
Atkinson,,,233,92,18,12,6,0,361
Bath,,,75,18,6,3,0,0,102
Bennington,,,91,42,3,0,3,0,139
Benton,,,23,6,0,0,0,0,29
Berlin,1,1,128,31,4,1,0,0,164
Berlin,2,1,155,37,11,0,5,0,208
Berlin,3,1,213,65,7,3,1,0,289
Berlin,4,1,74,13,3,1,1,0,92
Bethlehem,,,110,34,6,1,3,0,154
Boscawen,,,185,67,14,7,2,0,275
Bow,,,721,260,29,15,7,0,"1,032"
Bradford,,,161,49,5,1,3,0,219
Bridgewater,,,87,25,33,2,0,0,147
Bristol,,,203,98,22,5,2,0,330
Brookline,,,154,111,8,14,4,0,291
Cambridge,,,0,1,0,0,0,0,1
Campton,,,181,37,21,4,1,0,244
Canaan,,,201,67,14,2,3,0,287
Canterbury,,,173,62,11,8,2,0,256
Carroll,,,57,13,2,2,2,0,76
Charlestown,,,189,91,7,10,1,0,298
Chesterfield,,,133,39,4,2,4,0,182
Chichester,,,150,65,7,2,1,0,225
Claremont,1,1,119,85,5,3,9,0,221
Claremont,2,1,224,114,8,7,2,0,355
Claremont,3,1,137,90,1,6,0,0,234
Clarksville,,,22,7,3,0,2,0,34
Colebrook,,,157,21,5,1,2,0,186
Columbia,,,31,7,0,0,0,0,38
Concord,1,1,182,81,10,5,6,0,284
Concord,2,1,149,66,8,5,5,0,233
Concord,3,1,171,64,9,6,0,0,250
Concord,4,1,222,74,13,5,5,0,319
Concord,5,1,317,70,7,9,1,0,404
Concord,6,1,141,67,6,2,4,0,220
Concord,7,1,278,108,10,8,2,0,406
Concord,8,1,161,50,16,6,2,0,235
Concord,9,1,250,55,12,5,5,0,327
Concord,10,1,381,110,11,23,7,0,532
Cornish,,,102,49,2,0,4,0,157
Croydon,,,48,25,0,1,2,0,76
Dalton,,,47,12,0,1,0,0,60
Danbury,,,68,22,8,4,1,0,103
Deering,,,116,69,7,4,1,0,197
Dixville,,,11,2,0,0,0,0,13
Dorchester,,,19,16,1,2,1,0,39
Dublin,,,143,66,3,2,0,0,214
Dummer,,,22,18,3,1,0,0,44
Dunbarton,,,157,126,3,2,2,0,290
Easton,,,24,8,0,3,0,0,35
Ellsworth,,,10,2,0,0,1,0,13
Enfield,,,142,81,15,6,3,0,247
Errol,,,29,7,4,0,0,0,40
Fitzwilliam,,,81,20,3,3,0,0,107
Francestown,,,158,54,6,2,1,0,221
Franconia,,,80,20,3,0,0,0,103
Franklin,1,1,153,52,12,6,2,0,225
Franklin,2,1,86,31,2,10,0,0,129
Franklin,3,1,133,39,15,3,2,0,192
Gilsum,,,37,11,1,1,1,0,51
Gorham,,,157,42,11,2,0,0,212
Goshen,,,52,12,1,1,0,0,66
Grafton,,,49,44,6,5,0,0,104
Grantham,,,203,39,5,8,1,0,256
Greenfield,,,70,53,7,1,1,0,132
Greenville,,,69,35,8,10,1,0,123
Groton,,,19,16,7,0,1,0,43
Hancock,,,202,62,3,4,1,0,272
Hanover,,,400,62,12,5,3,0,482
Harrisville,,,51,11,3,1,0,0,66
Haverhill,,,332,109,16,3,10,0,470
Hebron,,,75,18,15,2,1,0,111
Henniker,,,364,97,14,7,2,0,484
Hill,,,48,32,4,3,0,0,87
Hillsborough,,,385,128,19,11,8,0,551
Hinsdale,,,87,35,2,4,2,0,130
Holderness,,,174,36,23,3,2,0,238
Hollis,,,541,279,13,50,7,0,890
Hopkinton,,,512,186,22,5,2,0,727
Hudson,,,654,346,29,26,25,0,"1,080"
Jaffrey,,,245,102,2,7,5,0,361
Jefferson,,,85,40,6,4,2,0,137
Keene,1,1,107,36,5,4,3,0,155
Keene,2,1,146,31,8,1,3,0,189
Keene,3,1,164,54,0,0,1,0,219
Keene,4,1,220,53,6,3,1,0,283
Keene,5,1,276,60,10,3,1,0,350
Lancaster,,,208,92,3,2,1,0,306
Landaff,,,25,6,0,2,0,0,33
Langdon,,,53,10,0,0,0,0,63
Lebanon,1,1,189,87,6,7,4,0,293
Lebanon,2,1,152,71,5,4,3,0,235
Lebanon,3,1,186,69,5,3,5,0,268
Lempster,,,61,70,0,1,5,0,137
Lincoln,,,83,27,3,1,0,0,114
Lisbon,,,53,28,3,1,1,0,86
Litchfield,,,189,96,9,5,6,0,305
Littleton,,,421,73,5,7,4,0,510
Loudon,,,237,122,17,4,2,0,382
Lyman,,,29,4,1,1,0,0,35
Lyme,,,91,18,6,1,2,0,118
Lyndeborough,,,95,42,4,1,1,0,143
Marlborough,,,89,29,2,2,2,0,124
Marlow,,,32,19,1,1,1,0,54
Mason,,,51,31,4,3,2,0,91
Milan,,,94,26,4,7,0,0,131
Milford,,,683,358,25,30,11,0,"1,107"
Millsfield,,,4,2,0,0,0,0,6
Monroe,,,71,49,2,2,4,0,128
"Mont Vernon",,,136,79,7,5,4,0,231
Nashua,1,1,422,215,15,8,17,0,677
Nashua,2,1,319,207,6,9,11,0,552
Nashua,3,1,340,182,5,8,7,0,542
Nashua,4,1,104,85,5,6,6,0,206
Nashua,5,1,310,178,9,8,12,0,517
Nashua,6,1,179,128,7,8,6,0,328
Nashua,7,1,216,158,6,6,12,0,398
Nashua,8,1,306,111,11,11,9,0,448
Nashua,9,1,260,155,15,16,12,0,458
Nelson,,,58,8,0,0,0,0,66
"New Boston",,,255,127,12,5,8,0,407
"New Ipswich",,,202,180,11,7,8,0,408
"New London",,,596,132,23,12,6,0,769
Newbury,,,148,62,4,2,2,0,218
Newport,,,324,111,6,3,3,0,447
Northfield,,,183,66,13,6,2,0,270
Northumberland,,,53,24,4,0,0,0,81
Orange,,,28,14,3,1,0,0,46
Orford,,,57,27,2,2,1,0,89
Pelham,,,303,106,15,12,3,0,439
Pembroke,,,418,148,9,8,8,0,591
Peterborough,,,515,113,18,8,9,0,663
Piermont,,,50,13,2,0,2,0,67
Pittsburg,,,84,14,0,2,3,0,103
Plainfield,,,89,55,1,1,3,0,149
Plymouth,,,308,117,112,8,4,0,549
Randolph,,,49,21,1,1,2,0,74
Richmond,,,36,49,1,1,1,0,88
Rindge,,,131,99,6,8,5,0,249
Roxbury,,,8,1,0,1,0,0,10
Rumney,,,130,128,22,10,3,0,293
Salem,,,822,321,61,75,27,0,"1,306"
Salisbury,,,85,31,7,9,2,0,134
Sanbornton,,,175,45,11,4,7,0,242
Sharon,,,32,8,0,0,0,0,40
Shelburne,,,33,9,0,2,3,0,47
Springfield,,,74,31,5,2,2,0,114
Stark,,,25,8,1,0,0,0,34
Stewartstown,,,40,10,2,0,1,0,53
Stoddard,,,46,20,1,1,2,0,70
Stratford,,,23,6,1,1,1,0,32
"Sugar Hill",,,60,6,3,0,0,0,69
Sullivan,,,41,11,2,4,2,0,60
Sunapee,,,307,104,15,5,4,0,435
Surry,,,55,17,1,1,0,0,74
Sutton,,,147,53,11,1,1,0,213
Swanzey,,,278,76,13,6,0,0,373
Temple,,,118,30,4,2,0,0,154
Thornton,,,119,58,15,3,0,0,195
Tilton,,,200,64,14,5,3,0,286
Troy,,,65,16,0,3,0,0,84
Unity,,,56,30,2,0,1,0,89
Walpole,,,202,72,12,3,1,0,290
Warner,,,218,129,10,9,3,0,369
Warren,,,49,28,10,0,1,0,88
Washington,,,92,28,5,0,1,0,126
"Waterville Valley",,,25,1,3,1,2,0,32
Weare,,,458,223,17,17,8,0,723
Webster,,,107,55,6,3,2,0,173
Wentworth,,,47,33,5,1,0,0,86
"Wentworth's Location",,,0,0,6,0,1,0,7
Westmoreland,,,99,20,6,1,3,0,129
Whitefield,,,107,33,5,0,3,0,148
Wilmot,,,84,20,4,1,1,0,110
Wilton,,,187,81,2,17,2,0,289
Winchester,,,70,48,5,6,1,0,130
Windham,,,447,165,23,24,11,0,670
Windsor,,,13,3,0,0,0,0,16
Woodstock,,,65,20,5,1,0,0,91
TOTALS,,,"30,403","12,073","1,527",983,546,0,"45,537"
