City/Town,,,"Charles Bass","Mike Hammond","Dana Albert","Robert J. Kulak","Tom Alciere",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,67,15,1,0,0,0,83
Alexandria,,,73,36,8,2,2,0,121
Allenstown,,,147,68,2,37,2,0,256
Alstead,,,70,27,6,3,1,0,107
Amherst,,,814,271,28,41,7,0,"1,161"
Andover,,,133,40,4,2,2,0,181
Antrim,,,191,70,9,6,3,0,279
Ashland,,,132,51,22,6,2,0,213
Atkinson,,,233,92,18,12,6,0,361
Bath,,,75,18,6,3,0,0,102
Bennington,,,91,42,3,0,3,0,139
Benton,,,23,6,0,0,0,0,29
Berlin,,,570,146,25,5,7,0,753
Bethlehem,,,110,34,6,1,3,0,154
Boscawen,,,185,67,14,7,2,0,275
Bow,,,721,260,29,15,7,0,"1,032"
Bradford,,,161,49,5,1,3,0,219
Bridgewater,,,87,25,33,2,0,0,147
Bristol,,,203,98,22,5,2,0,330
Brookline,,,154,111,8,14,4,0,291
Cambridge,,,0,1,0,0,0,0,1
Campton,,,181,37,21,4,1,0,244
Canaan,,,201,67,14,2,3,0,287
Canterbury,,,173,62,11,8,2,0,256
Carroll,,,57,13,2,2,2,0,76
Charlestown,,,189,91,7,10,1,0,298
Chesterfield,,,133,39,4,2,4,0,182
Chichester,,,150,65,7,2,1,0,225
Claremont,,,480,289,14,16,11,0,810
Clarksville,,,22,7,3,0,2,0,34
Colebrook,,,157,21,5,1,2,0,186
Columbia,,,31,7,0,0,0,0,38
Concord,,,"2,252",745,102,74,37,0,"3,210"
Cornish,,,102,49,2,0,4,0,157
Croydon,,,48,25,0,1,2,0,76
Dalton,,,47,12,0,1,0,0,60
Danbury,,,68,22,8,4,1,0,103
Deering,,,116,69,7,4,1,0,197
Dixville,,,11,2,0,0,0,0,13
Dorchester,,,19,16,1,2,1,0,39
Dublin,,,143,66,3,2,0,0,214
Dummer,,,22,18,3,1,0,0,44
Dunbarton,,,157,126,3,2,2,0,290
Easton,,,24,8,0,3,0,0,35
Ellsworth,,,10,2,0,0,1,0,13
Enfield,,,142,81,15,6,3,0,247
Errol,,,29,7,4,0,0,0,40
Fitzwilliam,,,81,20,3,3,0,0,107
Francestown,,,158,54,6,2,1,0,221
Franconia,,,80,20,3,0,0,0,103
Franklin,,,372,122,29,19,4,0,546
Gilsum,,,37,11,1,1,1,0,51
Gorham,,,157,42,11,2,0,0,212
Goshen,,,52,12,1,1,0,0,66
Grafton,,,49,44,6,5,0,0,104
Grantham,,,203,39,5,8,1,0,256
Greenfield,,,70,53,7,1,1,0,132
Greenville,,,69,35,8,10,1,0,123
Groton,,,19,16,7,0,1,0,43
Hancock,,,202,62,3,4,1,0,272
Hanover,,,400,62,12,5,3,0,482
Harrisville,,,51,11,3,1,0,0,66
Haverhill,,,332,109,16,3,10,0,470
Hebron,,,75,18,15,2,1,0,111
Henniker,,,364,97,14,7,2,0,484
Hill,,,48,32,4,3,0,0,87
Hillsborough,,,385,128,19,11,8,0,551
Hinsdale,,,87,35,2,4,2,0,130
Holderness,,,174,36,23,3,2,0,238
Hollis,,,541,279,13,50,7,0,890
Hopkinton,,,512,186,22,5,2,0,727
Hudson,,,654,346,29,26,25,0,"1,080"
Jaffrey,,,245,102,2,7,5,0,361
Jefferson,,,85,40,6,4,2,0,137
Keene,,,913,234,29,11,9,0,"1,196"
Lancaster,,,208,92,3,2,1,0,306
Landaff,,,25,6,0,2,0,0,33
Langdon,,,53,10,0,0,0,0,63
Lebanon,,,527,227,16,14,12,0,796
Lempster,,,61,70,0,1,5,0,137
