City/Town,,,"Adam Heard","Frank McCarthy",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,44,0,0,44
Bartlett,,,298,1,0,299
Brookfield,,,60,0,0,60
Chatham,,,13,0,0,13
Conway,,,566,4,0,570
Eaton,,,67,0,0,67
Effingham,,,74,1,1,76
Freedom,,,134,0,1,135
"Hale's Location",,,11,0,0,11
"Hart's Location",,,8,0,0,8
Jackson,,,158,0,0,158
Madison,,,236,2,0,238
Moultonborough,,,325,0,0,325
Ossipee,,,171,0,0,171
Sandwich,,,267,1,0,268
Tamworth,,,241,0,0,241
Tuftonboro,,,194,0,0,194
Wakefield,,,171,4,0,175
Wolfeboro,,,532,2,0,534
TOTALS,,,"3,570",15,2,"3,587"
