City/Town,Ward,Pct,"William C. Marcoux,","Peter R. Cote",Write-Ins,"Total Votes Cast"
,,,"General  Election County Offices",Democratic
Hollis,,,"1,805","1,249",0,"3,054"
Hudson,,,"3,938","3,790",0,"7,728"
Nashua,1,1,"2,172","1,788",0,"3,960"
Nashua,2,1,"1,940","1,478",0,"3,418"
Nashua,3,1,"1,600","1,498",0,"3,098"
Nashua,4,1,882,"1,097",0,"1,979"
Nashua,5,1,"1,735","1,549",0,"3,284"
Nashua,6,1,"1,509","1,643",0,"3,152"
Nashua,7,1,"1,477","1,498",0,"2,975"
Nashua,8,1,"1,812","1,497",0,"3,309"
Nashua,9,1,"1,918","1,471",0,"3,389"
Pelham,,,"2,170","1,820",0,"3,990"
TOTALS,,,"22,958","20,378",0,"43,336"
