City/Town,Ward,Pct,"Carol A. Elliott",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,121,0,121
Ashland,,,144,0,144
Bath,,,84,0,84
Benton,,,34,0,34
Bethlehem,,,135,0,135
Bridgewater,,,117,0,117
Bristol,,,312,0,312
Campton,,,182,0,182
Canaan,,,289,0,289
Dorchester,,,32,0,32
Easton,,,27,0,27
Ellsworth,,,7,0,7
Enfield,,,202,0,202
Franconia,,,93,0,93
Grafton,,,112,0,112
Groton,,,35,0,35
Hanover,,,371,0,371
Haverhill,,,412,0,412
Hebron,,,109,0,109
Holderness,,,177,0,177
Landaff,,,22,0,22
Lebanon,1,1,232,0,232
Lebanon,2,1,180,0,180
Lebanon,3,1,214,0,214
Lincoln,,,67,0,67
Lisbon,,,63,0,63
Littleton,,,428,0,428
Lyman,,,26,0,26
Lyme,,,90,0,90
Monroe,,,92,0,92
Orange,,,34,0,34
Orford,,,67,0,67
Piermont,,,65,0,65
Plymouth,,,450,0,450
Rumney,,,174,0,174
"Sugar Hill",,,51,0,51
Thornton,,,111,0,111
Warren,,,112,0,112
"Waterville Valley",,,21,0,21
Wentworth,,,57,0,57
Woodstock,,,59,0,59
TOTALS,,,"5,610",0,"5,610"
