City/Town,,,"Peter M. Gair","Terri L. Peterson",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,529,4,0,533
Carroll,,,31,0,0,31
Clarksville,,,19,0,0,19
Colebrook,,,66,2,0,68
Columbia,,,24,0,0,24
Dalton,,,33,0,0,33
Dixville,,,3,0,0,3
Dummer,,,16,2,0,18
Errol,,,18,0,0,18
Gorham,,,155,0,0,155
Jefferson,,,51,0,0,51
Lancaster,,,143,4,1,148
Milan,,,71,0,0,71
Millsfield,,,2,0,0,2
Northumberland,,,98,4,0,102
Pittsburg,,,27,0,0,27
Randolph,,,61,0,0,61
Stark,,,20,0,0,20
Stewartstown,,,14,1,0,15
Stratford,,,29,0,0,29
Whitefield,,,117,1,0,118
TOTALS,,,"1,527",18,1,"1,546"
