City/Town,,,"Donovan Fenton","Mike Mclaughlin, D|||","Kermit Williams","Denise Ricciardi","Sly Karasinski","Ian Freeman, R|||",Write-Ins,"Total Votes Cast"
,,,,,,,,
Alstead,,,128,0,90,0,0,0,0,218
Bedford,,,0,"1,483",0,1,0,0,1,"1,485"
Chesterfield,,,257,0,138,0,0,0,0,395
Dublin,,,132,0,85,0,0,0,0,217
Fitzwilliam,,,0,136,0,0,0,0,0,136
Greenfield,,,0,117,0,0,0,0,0,117
Hancock,,,240,0,145,0,0,0,0,385
Harrisville,,,162,0,95,0,0,0,0,257
Hinsdale,,,0,169,0,0,0,0,0,169
Jaffrey,,,0,354,0,1,0,0,0,355
Keene,,,"1,721",0,831,0,1,0,3,"2,556"
Lyndeborough,,,0,108,0,0,0,0,0,108
Marlborough,,,154,0,79,0,0,0,0,233
"Mont Vernon",,,0,233,0,0,0,0,0,233
Nelson,,,69,0,38,0,0,0,0,107
"New Boston",,,0,350,0,0,0,0,0,350
Peterborough,,,806,0,389,0,0,1,1,"1,197"
Richmond,,,0,78,0,0,0,0,0,78
Roxbury,,,27,0,7,0,0,0,0,34
Sharon,,,0,50,0,0,0,0,0,50
Sullivan,,,39,0,21,0,0,0,0,60
Surry,,,47,0,35,0,0,0,0,82
Swanzey,,,336,0,101,0,0,0,2,439
Temple,,,0,131,0,0,0,0,0,131
Troy,,,0,80,0,0,0,0,0,80
Walpole,,,223,0,136,0,0,0,0,359
Westmoreland,,,184,0,60,0,0,0,0,244
Winchester,,,0,211,0,0,0,0,1,212
TOTALS,,,"4,525","3,500","2,250",2,1,1,8,"10,287"
