City/Town,Ward,Pct,"Donovan Fenton","Mike Mclaughlin, D|||","Kermit Williams","Denise Ricciardi","Sly Karasinski","Ian Freeman, R|||",Write-Ins,"Total Votes Cast"
,,,,,,,,
Alstead,-,1,128,0,90,0,0,0,0,218
Bedford,-,1,0,"1,483",0,1,0,0,1,"1,485"
Chesterfield,-,1,257,0,138,0,0,0,0,395
Dublin,-,1,132,0,85,0,0,0,0,217
Fitzwilliam,-,1,0,136,0,0,0,0,0,136
Greenfield,-,1,0,117,0,0,0,0,0,117
Hancock,-,1,240,0,145,0,0,0,0,385
Harrisville,-,1,162,0,95,0,0,0,0,257
Hinsdale,-,1,0,169,0,0,0,0,0,169
Jaffrey,-,1,0,354,0,1,0,0,0,355
Keene,1,1,184,0,141,0,0,0,1,326
Keene,2,1,328,0,228,0,1,0,0,557
Keene,3,1,341,0,144,0,0,0,1,486
Keene,4,1,388,0,164,0,0,0,0,552
Keene,5,1,480,0,154,0,0,0,1,635
Lyndeborough,-,1,0,108,0,0,0,0,0,108
Marlborough,-,1,154,0,79,0,0,0,0,233
"Mont Vernon",-,1,0,233,0,0,0,0,0,233
Nelson,-,1,69,0,38,0,0,0,0,107
"New Boston",-,1,0,350,0,0,0,0,0,350
Peterborough,-,1,806,0,389,0,0,1,1,"1,197"
Richmond,-,1,0,78,0,0,0,0,0,78
Roxbury,-,1,27,0,7,0,0,0,0,34
Sharon,-,1,0,50,0,0,0,0,0,50
Sullivan,-,1,39,0,21,0,0,0,0,60
Surry,-,1,47,0,35,0,0,0,0,82
Swanzey,-,1,336,0,101,0,0,0,2,439
Temple,-,1,0,131,0,0,0,0,0,131
Troy,-,1,0,80,0,0,0,0,0,80
Walpole,-,1,223,0,136,0,0,0,0,359
Westmoreland,-,1,184,0,60,0,0,0,0,244
Winchester,-,1,0,211,0,0,0,0,1,212
TOTALS,,,"4,525","3,500","2,250",2,1,1,8,"10,287"
