City/Town,Ward,Pct,"Eli Rivera","Earl D. Nelson","Suzanne Nelson",Write-Ins,"Total Votes Cast"
,,,,,
Alstead,,,190,0,0,0,190
Chesterfield,,,397,1,1,1,400
Dublin,,,263,0,0,3,266
Fitzwilliam,,,211,0,0,2,213
Gilsum,,,75,1,1,0,77
Harrisville,,,267,1,1,0,269
Hinsdale,,,242,0,0,0,242
Jaffrey,,,465,3,3,2,473
Keene,1,1,290,1,1,1,293
Keene,2,1,603,4,4,2,613
Keene,3,1,480,4,4,2,490
Keene,4,1,539,5,5,1,550
Keene,5,1,565,6,6,1,578
Marlborough,,,561,4,4,1,570
Marlow,,,81,0,0,1,82
Nelson,,,142,1,1,1,145
Richmond,,,107,3,3,0,113
Rindge,,,339,1,1,0,341
Roxbury,,,31,1,1,0,33
Stoddard,,,124,3,3,1,131
Sullivan,,,75,0,0,0,75
Surry,,,80,2,2,0,84
Swanzey,,,499,8,8,0,515
Troy,,,120,0,0,0,120
Walpole,,,399,0,0,0,399
Westmoreland,,,223,2,2,0,227
Winchester,,,246,5,5,2,258
TOTALS,,,"7,614",56,56,21,"7,747"
