City/Town,Ward,Pct,"Peter W. Heed","William M. Albrecht","Scott A. Trendell",Write-Ins,"Total Votes Cast"
,,,,,
Alstead,,,19,32,9,4,64
Chesterfield,,,72,3,20,0,95
Dublin,,,6,42,0,0,48
Fitzwilliam,,,38,31,12,0,81
Gilsum,,,14,7,7,0,28
Harrisville,,,18,9,3,2,32
Hinsdale,,,14,50,11,0,75
Jaffrey,,,70,103,4,0,177
Keene,1,1,32,8,7,0,47
Keene,2,1,77,13,19,1,110
Keene,3,1,105,14,28,0,147
Keene,4,1,126,29,32,0,187
Keene,5,1,124,23,35,0,182
Marlborough,,,36,13,28,1,78
Marlow,,,17,6,11,0,34
Nelson,,,23,10,0,0,33
Richmond,,,19,18,3,1,41
Rindge,,,106,462,11,2,581
Roxbury,,,4,3,2,0,9
Stoddard,,,19,21,10,0,50
Sullivan,,,8,3,12,0,23
Surry,,,19,6,6,1,32
Swanzey,,,105,27,53,1,186
Troy,,,31,21,5,0,57
Walpole,,,71,89,14,0,174
Westmoreland,,,111,12,12,0,135
Winchester,,,47,46,6,0,99
TOTALS,,,"1,331","1,101",360,13,"2,805"
