City/Town,,,"George Epstein","Carl R. Johnson",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,19,0,1,20
Bartlett,,,33,0,0,33
Brookfield,,,5,0,0,5
"Center Harbor",,,0,1,1,2
Chatham,,,1,0,0,1
Conway,,,125,1,4,130
Eaton,,,10,0,1,11
Effingham,,,8,1,0,9
Freedom,,,28,0,0,28
"Hale's Location",,,1,0,0,1
Jackson,,,29,1,1,31
Madison,,,44,0,0,44
Meredith,,,8,10,2,20
Middleton,,,0,1,2,3
Milton,,,0,0,5,5
Moultonborough,,,9,4,5,18
Ossipee,,,2,0,0,2
Sandwich,,,12,0,3,15
Tamworth,,,43,0,0,43
Tuftonboro,,,10,2,1,13
Wakefield,,,2,0,3,5
Wolfeboro,,,17,0,0,17
TOTALS,,,406,21,29,456
