City/Town,,,"Paul J. Dumont","Frank B. Redden","Edmund Flanagan","Nick Shaheen","Ellsworth W. Hodgdon","Victor Deschuytner",Write-Ins,"Total Votes Cast"
,,,,,,,,
Barrington,,,79,0,0,0,0,0,0,79
Dover,,,887,154,99,54,2,5,16,"1,217"
Durham,,,195,0,11,0,0,0,8,214
Farmington,,,104,5,0,0,0,0,0,109
Lee,,,47,0,0,0,0,0,0,47
Madbury,,,45,3,1,1,0,0,5,55
Middleton,,,18,1,0,0,1,0,0,20
Milton,,,49,2,0,0,4,0,0,55
"New Durham",,,10,1,0,0,0,0,0,11
Rochester,,,786,16,7,0,18,0,1,828
Rollinsford,,,96,20,0,0,3,0,0,119
Somersworth,,,550,20,4,4,2,0,2,582
Strafford,,,42,1,0,0,0,0,0,43
TOTALS,,,"2,908",223,122,59,30,5,32,"3,379"
