City/Town,Ward,Pct,"Paul J. Dumont","Frank B. Redden","Edmund Flanagan","Nick Shaheen","Ellsworth W. Hodgdon","Victor Deschuytner",Write-Ins,"Total Votes Cast"
,,,,,,,,
Barrington,,,79,0,0,0,0,0,0,79
Dover,1,1,165,21,15,0,0,0,0,201
Dover,2,1,195,46,42,49,1,1,2,336
Dover,3,1,135,22,11,4,0,1,0,173
Dover,4,1,159,25,31,1,0,3,9,228
Dover,5,1,122,26,0,0,0,0,5,153
Dover,6,1,111,14,0,0,1,0,0,126
Durham,,,195,0,11,0,0,0,8,214
Farmington,,,104,5,0,0,0,0,0,109
Lee,,,47,0,0,0,0,0,0,47
Madbury,,,45,3,1,1,0,0,5,55
Middleton,,,18,1,0,0,1,0,0,20
Milton,,,49,2,0,0,4,0,0,55
"New Durham",,,10,1,0,0,0,0,0,11
Rochester,1,1,115,3,3,0,7,0,0,128
Rochester,2,1,125,1,4,0,3,0,0,133
Rochester,3,1,196,7,0,0,1,0,1,205
Rochester,4,1,246,5,0,0,7,0,0,258
Rochester,5,1,104,0,0,0,0,0,0,104
Rollinsford,,,96,20,0,0,3,0,0,119
Somersworth,1,1,118,6,4,1,0,0,1,130
Somersworth,2,1,103,1,0,0,1,0,1,106
Somersworth,3,1,94,0,0,3,0,0,0,97
Somersworth,4,1,120,4,0,0,1,0,0,125
Somersworth,5,1,115,9,0,0,0,0,0,124
Strafford,,,42,1,0,0,0,0,0,43
TOTALS,,,"2,908",223,122,59,30,5,32,"3,379"
