City/Town,Ward,Pct,"Earl A. Rinker, III","Roy E. Melnick",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic,Republican/Democratic
Auburn,,,989,0,0,989
Bedford,,,"4,183",0,0,"4,183"
Candia,,,931,0,0,931
Derry,,,"4,239",0,0,"4,239"
Hooksett,,,"2,186",0,0,"2,186"
Hudson,,,"3,599",0,0,"3,599"
Litchfield,,,"1,053",0,0,"1,053"
Londonderry,,,"3,601",27,0,"3,628"
Manchester,1,1,"2,472",0,0,"2,472"
Manchester,2,1,"1,968",0,0,"1,968"
Manchester,3,1,"1,310",0,0,"1,310"
Manchester,4,1,"1,090",0,0,"1,090"
Manchester,5,1,"1,179",0,0,"1,179"
Manchester,6,1,"2,121",0,0,"2,121"
Manchester,7,1,"1,470",0,0,"1,470"
Manchester,8,1,"1,386",0,0,"1,386"
Manchester,9,1,"1,723",0,0,"1,723"
Manchester,10,1,"1,859",0,0,"1,859"
Manchester,11,1,"1,198",0,0,"1,198"
Manchester,12,1,"1,656",0,0,"1,656"
Pelham,,,"1,851",0,0,"1,851"
Raymond,,,"1,416",0,0,"1,416"
TOTALS,,,"43,480",27,0,"43,507"
