City/Town,,,"William D. Paine, II","Peter A. McFarlane","Robert C. Levine",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,32,18,8,0,58
Bartlett,,,220,48,18,0,286
Brookfield,,,29,25,66,0,120
Chatham,,,20,5,0,0,25
Conway,,,623,208,85,0,916
Eaton,,,54,17,9,0,80
Effingham,,,47,34,21,0,102
Freedom,,,99,66,26,0,191
"Hart's Location",,,5,4,1,0,10
Jackson,,,91,28,10,0,129
Madison,,,147,87,18,0,252
Moultonborough,,,233,401,104,0,738
Ossipee,,,228,107,120,0,455
Sandwich,,,104,100,45,0,249
Tamworth,,,139,138,45,0,322
Tuftonboro,,,201,126,156,0,483
Wakefield,,,146,113,294,0,553
Wolfeboro,,,449,251,259,0,959
TOTALS,,,"2,867","1,776","1,285",0,"5,928"
