City/Town,,,"Ann McLane Kuster",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,118,2,120
Alexandria,,,125,2,127
Allenstown,,,261,5,266
Alstead,,,199,1,200
Amherst,,,"1,212",14,"1,226"
Andover,,,298,1,299
Antrim,,,302,3,305
Ashland,,,190,5,195
Atkinson,,,445,5,450
Bath,,,74,1,75
Bennington,,,128,2,130
Benton,,,19,0,19
Berlin,,,742,30,772
Bethlehem,,,238,2,240
Boscawen,,,241,1,242
Bow,,,"1,010",13,"1,023"
Bradford,,,176,0,176
Bridgewater,,,98,0,98
Bristol,,,200,0,200
Brookline,,,468,0,468
Canaan,,,277,0,277
Canterbury,,,420,3,423
Carroll,,,72,1,73
"Center Harbor",,,119,1,120
Charlestown,,,289,5,294
Chesterfield,,,425,3,428
Chichester,,,207,0,207
Claremont,,,639,11,650
Clarksville,,,26,1,27
Colebrook,,,104,3,107
Columbia,,,53,1,54
Concord,,,"5,048",66,"5,114"
Cornish,,,185,2,187
Croydon,,,47,0,47
Dalton,,,61,0,61
Danbury,,,95,0,95
Deerfield,,,355,2,357
Deering,,,146,4,150
Dixville,,,2,0,2
Dorchester,,,16,0,16
Dublin,,,285,3,288
Dummer,,,20,0,20
Dunbarton,,,278,3,281
Easton,,,56,0,56
Ellsworth,,,16,0,16
Enfield,,,394,0,394
Epsom,,,301,2,303
Errol,,,22,1,23
Fitzwilliam,,,233,1,234
Francestown,,,213,1,214
Franconia,,,231,3,234
Franklin,,,485,7,492
Gilsum,,,75,2,77
Gorham,,,274,2,276
Goshen,,,55,0,55
Grafton,,,87,1,88
Grantham,,,521,1,522
Greenfield,,,183,0,183
Greenville,,,134,0,134
Groton,,,39,1,40
Hancock,,,412,1,413
Hanover,,,"1,365",1,"1,366"
Harrisville,,,291,0,291
Haverhill,,,240,2,242
Hebron,,,93,1,94
Henniker,,,407,5,412
Hill,,,64,0,64
Hillsborough,,,393,2,395
Hinsdale,,,257,1,258
Holderness,,,320,0,320
Hollis,,,791,2,793
Hopkinton,,,"1,040",7,"1,047"
Hudson,,,"1,185",18,"1,203"
Jaffrey,,,501,4,505
Jefferson,,,77,0,77
Keene,,,"2,651",13,"2,664"
Lancaster,,,225,2,227
Landaff,,,35,0,35
Langdon,,,61,0,61
Lebanon,,,"1,399",8,"1,407"
Lempster,,,67,1,68
Lincoln,,,96,0,96
Lisbon,,,84,2,86
Litchfield,,,421,5,426
Littleton,,,325,7,332
Loudon,,,397,9,406
Lyman,,,52,0,52
Lyme,,,365,1,366
Lyndeborough,,,178,1,179
Marlborough,,,282,2,284
Marlow,,,84,0,84
Mason,,,133,0,133
Milan,,,88,1,89
Milford,,,"1,174",5,"1,179"
Millsfield,,,2,0,2
Monroe,,,50,0,50
"Mont Vernon",,,319,1,320
Nashua,,,"5,803",61,"5,864"
Nelson,,,149,0,149
"New Boston",,,547,3,550
"New Ipswich",,,253,3,256
"New London",,,617,0,617
Newbury,,,220,4,224
Newport,,,359,2,361
Northfield,,,296,5,301
Northumberland,,,107,5,112
Northwood,,,344,6,350
Orange,,,39,0,39
Orford,,,160,1,161
Pelham,,,503,7,510
Pembroke,,,544,1,545
Peterborough,,,"1,350",7,"1,357"
Piermont,,,58,1,59
Pittsburg,,,30,0,30
Pittsfield,,,192,2,194
Plainfield,,,344,0,344
Plymouth,,,614,8,622
Randolph,,,88,0,88
Richmond,,,121,1,122
Rindge,,,356,7,363
Roxbury,,,36,0,36
Rumney,,,146,3,149
Salem,,,"1,190",16,"1,206"
Salisbury,,,119,1,120
Sharon,,,83,1,84
Shelburne,,,43,1,44
Springfield,,,137,0,137
Stark,,,36,0,36
Stewartstown,,,27,0,27
Stoddard,,,130,4,134
Stratford,,,56,1,57
"Sugar Hill",,,134,0,134
Sullivan,,,74,1,75
Sunapee,,,307,2,309
Surry,,,85,0,85
Sutton,,,238,1,239
Swanzey,,,519,4,523
Temple,,,210,0,210
Thornton,,,236,2,238
Troy,,,126,2,128
Unity,,,93,0,93
Walpole,,,422,2,424
Warner,,,439,1,440
Warren,,,53,1,54
Washington,,,91,0,91
"Waterville Valley",,,66,0,66
Weare,,,533,3,536
Webster,,,218,2,220
Wentworth,,,61,0,61
"Wentworth's Location",,,2,0,2
Westmoreland,,,244,2,246
Whitefield,,,157,10,167
Wilmot,,,169,0,169
Wilton,,,388,2,390
Winchester,,,265,0,265
Windham,,,639,6,645
Windsor,,,10,1,11
Woodstock,,,123,0,123
TOTALS,,,"55,955",513,"56,468"
