City/Town,,,"Peter Hoe Burling","Rosalie T. Babiarz",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Andover,,,520,292,0,812
Cornish,,,512,180,1,693
Croydon,,,120,101,0,221
Danbury,,,217,178,0,395
Enfield,,,955,406,0,"1,361"
Franklin,,,"1,325",846,1,"2,172"
Grafton,,,195,213,1,409
Grantham,,,822,457,1,"1,280"
Hanover,,,"3,257",698,2,"3,957"
Hill,,,174,138,0,312
Lebanon,,,"2,849","1,062",5,"3,916"
Plainfield,,,757,211,0,968
Springfield,,,271,163,0,434
Wilmot,,,363,206,0,569
TOTALS,,,"12,337","5,151",11,"17,499"
