City/Town,,,"Reagan/ Bush","Mondale/ Ferraro","Bergland/ Lewis","LaRouche/ Davis","Serrette/ Ross",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian,Independent,"New Hampshire Alliance"
Acworth,,,200,116,3,1,0,0,320
Albany,,,106,59,0,1,0,0,166
Alexandria,,,282,65,0,1,1,0,349
Allenstown,,,"1,056",480,4,4,2,0,"1,546"
Alstead,,,369,261,1,0,1,0,632
Alton,,,"1,204",277,4,1,0,0,"1,486"
Amherst,,,"3,235",899,10,3,0,0,"4,147"
Andover,,,529,245,3,2,0,0,779
Antrim,,,570,225,2,5,0,0,802
Ashland,,,491,158,3,1,0,0,653
Atkinson,,,"1,536",493,1,1,0,0,"2,031"
Auburn,,,"1,079",321,0,0,0,0,"1,400"
Barnstead,,,762,253,1,3,0,0,"1,019"
Barrington,,,"1,271",675,22,4,4,0,"1,976"
Bartlett,,,713,318,1,0,1,0,"1,033"
Bath,,,261,69,0,0,0,0,330
Bedford,,,"4,294","1,034",9,4,0,0,"5,341"
Belmont,,,"1,341",416,1,3,2,0,"1,763"
Bennington,,,278,98,0,1,0,0,377
Benton,,,59,13,0,0,0,0,72
Berlin,,,"3,261","1,863",14,7,1,0,"5,146"
Bethlehem,,,513,227,3,1,1,0,745
Boscawen,,,729,331,1,2,0,0,"1,063"
Bow,,,"1,551",489,1,1,0,0,"2,042"
Bradford,,,416,177,3,0,0,0,596
Brentwood,,,615,209,2,1,0,0,827
Bridgewater,,,290,72,1,1,0,0,364
Bristol,,,834,178,2,3,1,0,"1,018"
Brookfield,,,194,50,2,0,1,0,247
Brookline,,,616,241,0,1,1,0,859
Cambridge,,,2,0,0,0,0,0,2
Campton,,,602,182,3,0,0,0,787
Canaan,,,614,379,3,0,0,0,996
Candia,,,"1,100",251,1,1,0,0,"1,353"
Canterbury,,,412,306,1,1,1,0,721
Carroll,,,234,80,0,1,0,0,315
"Center Harbor",,,284,117,2,0,0,0,403
Charlestown,,,962,602,0,1,0,0,"1,565"
Chatham,,,86,26,0,0,0,0,112
Chester,,,854,208,3,1,1,0,"1,067"
Chesterfield,,,798,382,3,0,0,0,"1,183"
Chichester,,,467,186,3,1,0,0,657
Claremont,,,"2,868","2,006",5,6,2,0,"4,887"
Clarksville,,,85,18,0,0,0,0,103
Colebrook,,,728,132,1,2,0,0,863
Columbia,,,148,39,0,1,0,0,188
Concord,,,"7,190","5,172",18,13,12,0,"12,405"
Conway,,,"2,337",881,9,6,3,0,"3,236"
Cornish,,,471,256,2,0,0,0,729
Croydon,,,133,56,0,0,0,0,189
Dalton,,,194,68,0,0,0,0,262
Danbury,,,230,74,0,0,2,0,306
Danville,,,546,169,0,1,0,0,716
Deerfield,,,750,250,2,0,0,0,"1,002"
Deering,,,353,143,0,0,0,0,496
Derry,,,"5,501","1,972",25,10,8,0,"7,516"
Dixville,,,29,1,0,0,0,0,30
Dorchester,,,100,20,0,0,1,0,121
Dover,,,"5,397","3,826",18,15,3,0,"9,259"
Dublin,,,441,249,1,4,0,0,695
Dummer,,,107,24,0,0,0,0,131
Dunbarton,,,392,196,0,0,0,0,588
Durham,,,"1,628","1,794",7,4,1,0,"3,434"
"E. Kingston",,,401,101,0,0,0,0,502
Easton,,,67,35,0,0,0,0,102
Eaton,,,106,57,1,0,0,0,164
Effingham,,,220,77,0,2,0,0,299
Ellsworth,,,12,10,0,0,0,0,22
Enfield,,,778,437,2,0,0,0,"1,217"
Epping,,,"1,069",481,3,6,3,0,"1,562"
Epsom,,,904,267,5,2,0,0,"1,178"
Errol,,,109,26,0,0,0,0,135
Exeter,,,"2,879","1,497",1,2,4,0,"4,383"
Farmington,,,"1,099",402,5,1,2,0,"1,509"
Fitzwilliam,,,545,233,3,0,0,0,781
Francestown,,,342,207,1,1,0,0,551
Franconia,,,270,164,4,0,0,0,438
Franklin,,,"2,056",802,2,1,1,0,"2,862"
Freedom,,,396,117,2,0,1,0,516
Fremont,,,546,123,0,0,0,0,669
Gilford,,,"2,127",625,3,3,0,0,"2,758"
