City/Town,,,"Ronald Dana Daniels, Jr","Russell D. Morgan, Sr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,443,590,0,"1,033"
Andover,,,237,171,0,408
Boscawen,,,398,189,0,587
Bow,,,846,262,0,"1,108"
Bradford,,,277,83,0,360
Canterbury,,,240,113,0,353
Chichester,,,256,105,0,361
Concord,,,"5,784","2,741",0,"8,525"
Danbury,,,115,33,0,148
Dunbarton,,,273,92,0,365
Epsom,,,383,147,0,530
Franklin,,,952,943,0,"1,895"
Henniker,,,462,133,0,595
Hill,,,95,27,0,122
Hooksett,,,959,751,0,"1,710"
Hopkinton,,,"1,095",280,0,"1,375"
Loudon,,,341,152,0,493
"New London",,,839,183,0,"1,022"
Newbury,,,197,63,0,260
Northfield,,,308,179,0,487
Pembroke,,,937,607,0,"1,544"
Pittsfield,,,445,180,0,625
Salisbury,,,128,50,0,178
Sutton,,,177,83,0,260
Warner,,,384,143,0,527
Webster,,,186,48,0,234
Wilmot,,,115,45,0,160
TOTALS,,,"16,872","8,393",0,"25,265"
