City/Town,,,"Jean Rogers Wallin",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,288,0,288
Andover,,,115,0,115
Boscawen,,,166,0,166
Bow,,,379,0,379
Bradford,,,89,0,89
Canterbury,,,161,0,161
Chichester,,,92,0,92
Concord,,,"2,687",0,"2,687"
Danbury,,,51,0,51
Dunbarton,,,103,0,103
Epsom,,,172,0,172
Franklin,,,435,0,435
Henniker,,,234,0,234
Hill,,,35,0,35
Hooksett,,,483,0,483
Hopkinton,,,345,0,345
Loudon,,,170,0,170
"New London",,,199,0,199
Newbury,,,81,0,81
Northfield,,,182,0,182
Pembroke,,,374,0,374
Pittsfield,,,143,0,143
Salisbury,,,63,0,63
Sutton,,,114,0,114
Warner,,,148,0,148
Webster,,,80,0,80
Wilmot,,,68,0,68
TOTALS,,,"7,457",0,"7,457"
