City/Town,Ward,Pct,"Jean Rogers Wallin",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,288,0,288
Andover,,,115,0,115
Boscawen,,,166,0,166
Bow,,,379,0,379
Bradford,,,89,0,89
Canterbury,,,161,0,161
Chichester,,,92,0,92
Concord,1,1,236,0,236
Concord,2,1,224,0,224
Concord,3,1,220,0,220
Concord,4,1,335,0,335
Concord,5,1,330,0,330
Concord,6,1,246,0,246
Concord,7,1,329,0,329
Concord,8,1,205,0,205
Concord,9,1,246,0,246
Concord,10,1,316,0,316
Danbury,,,51,0,51
Dunbarton,,,103,0,103
Epsom,,,172,0,172
Franklin,1,1,147,0,147
Franklin,2,1,138,0,138
Franklin,3,1,150,0,150
Henniker,,,234,0,234
Hill,,,35,0,35
Hooksett,,,483,0,483
Hopkinton,,,345,0,345
Loudon,,,170,0,170
"New London",,,199,0,199
Newbury,,,81,0,81
Northfield,,,182,0,182
Pembroke,,,374,0,374
Pittsfield,,,143,0,143
Salisbury,,,63,0,63
Sutton,,,114,0,114
Warner,,,148,0,148
Webster,,,80,0,80
Wilmot,,,68,0,68
TOTALS,,,"7,457",0,"7,457"
