City/Town,Ward,Pct,"Frank C. Guinta","Carol Shea-Porter","Philip Hodson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Albany,,,129,141,8,2,280
Alton,,,"1,486",701,85,2,"2,274"
Auburn,,,"1,407",719,86,5,"2,217"
Barnstead,,,892,593,80,0,"1,565"
Barrington,,,"1,593","1,420",137,6,"3,156"
Bartlett,,,610,612,32,0,"1,254"
Bedford,,,"5,891","2,808",236,8,"8,943"
Belmont,,,"1,196",806,103,4,"2,109"
Brentwood,,,917,604,62,0,"1,583"
Brookfield,,,204,142,17,0,363
Candia,,,"1,108",561,79,0,"1,748"
"Center Harbor",,,314,186,19,0,519
Chatham,,,88,56,3,0,147
Chester,,,"1,142",525,79,3,"1,749"
Conway,,,"1,476","1,618",101,2,"3,197"
Danville,,,846,452,54,0,"1,352"
Deerfield,,,"1,048",674,81,0,"1,803"
Derry,,,"5,495","3,187",373,0,"9,055"
Dover,1,1,447,806,44,1,"1,298"
Dover,2,1,478,834,55,1,"1,368"
Dover,3,1,"1,014","1,032",55,4,"2,105"
Dover,4,1,774,939,45,0,"1,758"
Dover,5,1,643,751,38,4,"1,436"
Dover,6,1,831,805,45,2,"1,683"
Durham,,,"1,089","2,510",94,2,"3,695"
"E. Kingston",,,663,323,45,0,"1,031"
Eaton,,,101,120,0,0,221
Effingham,,,266,251,27,2,546
Epping,,,"1,029",879,90,3,"2,001"
Exeter,,,"2,542","3,081",166,7,"5,796"
Farmington,,,966,705,64,4,"1,739"
Freedom,,,379,289,32,2,702
Fremont,,,958,456,73,2,"1,489"
Gilford,,,"1,811","1,180",110,3,"3,104"
Gilmanton,,,873,579,51,4,"1,507"
Goffstown,,,"3,480","2,075",281,6,"5,842"
Greenland,,,822,735,43,1,"1,601"
"Hale's Location",,,86,22,3,0,111
Hampstead,,,"2,253","1,029",99,1,"3,382"
Hampton,,,"3,259","2,794",213,4,"6,270"
"Hampton Falls",,,709,312,34,1,"1,056"
"Hart's Location",,,5,11,0,0,16
Hooksett,,,"2,817","1,699",165,1,"4,682"
Jackson,,,238,304,9,1,552
Kensington,,,531,376,30,2,939
Kingston,,,"1,261",747,82,0,"2,090"
Laconia,1,1,636,419,32,4,"1,091"
Laconia,2,1,365,307,30,3,705
Laconia,3,1,414,374,32,3,823
Laconia,4,1,378,367,1,1,747
Laconia,5,1,294,244,27,1,566
Laconia,6,1,632,379,30,1,"1,042"
Lee,,,664,"1,027",51,1,"1,743"
Londonderry,,,"5,043","2,925",218,13,"8,199"
Madbury,,,340,431,23,0,794
Madison,,,470,492,38,1,"1,001"
Manchester,1,1,"1,989","1,902",110,10,"4,011"
Manchester,2,1,"1,513","1,461",98,3,"3,075"
Manchester,3,1,663,827,68,3,"1,561"
Manchester,4,1,849,901,84,3,"1,837"
Manchester,5,1,656,684,63,4,"1,407"
Manchester,6,1,"1,702","1,295",111,8,"3,116"
Manchester,7,1,"1,149",980,88,4,"2,221"
Manchester,8,1,"1,768","1,298",134,6,"3,206"
Manchester,9,1,"1,255","1,084",112,5,"2,456"
Manchester,10,1,"1,298","1,163",107,0,"2,568"
Manchester,11,1,779,647,72,0,"1,498"
Manchester,12,1,"1,417","1,055",82,0,"2,554"
Meredith,,,"1,532","1,130",97,5,"2,764"
Merrimack,,,"5,552","3,571",344,7,"9,474"
Middleton,,,305,202,33,3,543
Milton,,,757,545,61,1,"1,364"
Moultonborough,,,"1,381",717,60,29,"2,187"
"New Castle",,,329,311,16,2,658
"New Durham",,,616,370,43,2,"1,031"
"New Hampton",,,492,383,30,0,905
Newfields,,,421,347,26,1,795
Newington,,,236,170,6,0,412
Newmarket,,,"1,309","1,663",112,8,"3,092"
Newton,,,854,473,70,1,"1,398"
"N. Hampton",,,"1,122",861,59,4,"2,046"
Northwood,,,848,669,65,4,"1,586"
Nottingham,,,"1,011",764,85,0,"1,860"
Ossipee,,,812,559,67,1,"1,439"
Plaistow,,,"1,485",677,79,4,"2,245"
Portsmouth,1,1,381,917,42,1,"1,341"
Portsmouth,2,1,485,"1,338",38,2,"1,863"
Portsmouth,3,1,352,550,32,0,934
Portsmouth,4,1,808,"1,136",65,2,"2,011"
Portsmouth,5,1,602,"1,279",32,1,"1,914"
Raymond,,,"1,861","1,034",164,5,"3,064"
Rochester,1,1,851,742,65,3,"1,661"
Rochester,2,1,812,678,45,2,"1,537"
Rochester,3,1,820,637,49,1,"1,507"
Rochester,4,1,674,612,35,4,"1,325"
Rochester,5,1,761,689,46,4,"1,500"
Rochester,6,1,555,534,53,0,"1,142"
Rollinsford,,,483,518,24,3,"1,028"
Rye,,,"1,430","1,231",67,8,"2,736"
Sandown,,,"1,299",563,90,0,"1,952"
Sandwich,,,347,457,19,5,828
Seabrook,,,"1,379",807,118,1,"2,305"
Somersworth,1,1,380,373,35,1,789
Somersworth,2,1,257,313,13,1,584
Somersworth,3,1,292,270,23,2,587
Somersworth,4,1,282,357,27,0,666
Somersworth,5,1,171,230,14,0,415
"S. Hampton",,,189,157,7,1,354
Strafford,,,823,737,33,0,"1,593"
Stratham,,,"1,713","1,440",93,2,"3,248"
Tamworth,,,493,548,57,11,"1,109"
Tuftonboro,,,744,448,33,1,"1,226"
Wakefield,,,"1,096",571,79,2,"1,748"
Wolfeboro,,,"1,812","1,214",76,0,"3,102"
TOTALS,,,"121,655","95,503","7,966",299,"225,423"
