City/Town,,,"Frank C. Guinta","Carol Shea-Porter","Philip Hodson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Albany,,,129,141,8,2,280
Alton,,,"1,486",701,85,2,"2,274"
Auburn,,,"1,407",719,86,5,"2,217"
Barnstead,,,892,593,80,0,"1,565"
Barrington,,,"1,593","1,420",137,6,"3,156"
Bartlett,,,610,612,32,0,"1,254"
Bedford,,,"5,891","2,808",236,8,"8,943"
Belmont,,,"1,196",806,103,4,"2,109"
Brentwood,,,917,604,62,0,"1,583"
Brookfield,,,204,142,17,0,363
Candia,,,"1,108",561,79,0,"1,748"
"Center Harbor",,,314,186,19,0,519
Chatham,,,88,56,3,0,147
Chester,,,"1,142",525,79,3,"1,749"
Conway,,,"1,476","1,618",101,2,"3,197"
Danville,,,846,452,54,0,"1,352"
Deerfield,,,"1,048",674,81,0,"1,803"
Derry,,,"5,495","3,187",373,0,"9,055"
Dover,,,"4,187","5,167",282,12,"9,648"
Durham,,,"1,089","2,510",94,2,"3,695"
"E. Kingston",,,663,323,45,0,"1,031"
Eaton,,,101,120,0,0,221
Effingham,,,266,251,27,2,546
Epping,,,"1,029",879,90,3,"2,001"
Exeter,,,"2,542","3,081",166,7,"5,796"
Farmington,,,966,705,64,4,"1,739"
Freedom,,,379,289,32,2,702
Fremont,,,958,456,73,2,"1,489"
Gilford,,,"1,811","1,180",110,3,"3,104"
Gilmanton,,,873,579,51,4,"1,507"
Goffstown,,,"3,480","2,075",281,6,"5,842"
Greenland,,,822,735,43,1,"1,601"
"Hale's Location",,,86,22,3,0,111
Hampstead,,,"2,253","1,029",99,1,"3,382"
Hampton,,,"3,259","2,794",213,4,"6,270"
"Hampton Falls",,,709,312,34,1,"1,056"
"Hart's Location",,,5,11,0,0,16
Hooksett,,,"2,817","1,699",165,1,"4,682"
Jackson,,,238,304,9,1,552
Kensington,,,531,376,30,2,939
Kingston,,,"1,261",747,82,0,"2,090"
Laconia,,,"2,719","2,090",152,13,"4,974"
Lee,,,664,"1,027",51,1,"1,743"
Londonderry,,,"5,043","2,925",218,13,"8,199"
Madbury,,,340,431,23,0,794
Madison,,,470,492,38,1,"1,001"
Manchester,,,"15,038","13,297","1,129",46,"29,510"
Meredith,,,"1,532","1,130",97,5,"2,764"
Merrimack,,,"5,552","3,571",344,7,"9,474"
Middleton,,,305,202,33,3,543
Milton,,,757,545,61,1,"1,364"
Moultonborough,,,"1,381",717,60,29,"2,187"
"New Castle",,,329,311,16,2,658
"New Durham",,,616,370,43,2,"1,031"
"New Hampton",,,492,383,30,0,905
Newfields,,,421,347,26,1,795
Newington,,,236,170,6,0,412
Newmarket,,,"1,309","1,663",112,8,"3,092"
Newton,,,854,473,70,1,"1,398"
"N. Hampton",,,"1,122",861,59,4,"2,046"
Northwood,,,848,669,65,4,"1,586"
Nottingham,,,"1,011",764,85,0,"1,860"
Ossipee,,,812,559,67,1,"1,439"
Plaistow,,,"1,485",677,79,4,"2,245"
Portsmouth,,,"2,628","5,220",209,6,"8,063"
Raymond,,,"1,861","1,034",164,5,"3,064"
Rochester,,,"4,473","3,892",293,14,"8,672"
Rollinsford,,,483,518,24,3,"1,028"
Rye,,,"1,430","1,231",67,8,"2,736"
Sandown,,,"1,299",563,90,0,"1,952"
Sandwich,,,347,457,19,5,828
Seabrook,,,"1,379",807,118,1,"2,305"
Somersworth,,,"1,382","1,543",112,4,"3,041"
"S. Hampton",,,189,157,7,1,354
Strafford,,,823,737,33,0,"1,593"
Stratham,,,"1,713","1,440",93,2,"3,248"
Tamworth,,,493,548,57,11,"1,109"
Tuftonboro,,,744,448,33,1,"1,226"
Wakefield,,,"1,096",571,79,2,"1,748"
Wolfeboro,,,"1,812","1,214",76,0,"3,102"
TOTALS,,,"121,655","95,503","7,966",299,"225,423"
