City/Town,Ward,Pct,"Chris Spirou","Paul McEachern","Robert L. Dupay","John H. Sununu",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,9,14,1,0,0,24
Albany,,,3,6,1,1,0,11
Alexandria,,,14,4,2,2,0,22
Allenstown,,,130,61,23,3,0,217
Alstead,,,21,26,1,0,0,48
Alton,,,31,26,11,3,0,71
Amherst,,,70,78,20,0,0,168
Andover,,,48,19,8,1,0,76
Antrim,,,35,20,6,0,0,61
Ashland,,,26,20,2,4,0,52
Atkinson,,,68,25,9,6,0,108
Auburn,,,61,52,8,0,0,121
Barnstead,,,51,36,8,6,0,101
Barrington,,,111,167,16,16,0,310
Bartlett,,,30,15,7,3,0,55
Bath,,,9,2,2,1,0,14
Bedford,,,215,196,52,28,0,491
Belmont,,,87,42,6,6,0,141
Bennington,,,18,9,7,2,0,36
Berlin,1,1,242,73,35,21,0,371
Berlin,2,1,227,107,43,21,0,398
Berlin,3,1,199,76,25,15,0,315
Berlin,4,1,244,72,52,18,0,386
Bethlehem,,,21,21,4,0,0,46
Boscawen,,,76,45,7,3,0,131
Bow,,,63,53,3,4,0,123
Bradford,,,25,25,3,0,0,53
Brentwood,,,43,27,0,2,0,72
Bridgewater,,,7,6,2,0,0,15
Bristol,,,31,11,5,0,0,47
Brookfield,,,9,13,0,1,0,23
Brookline,,,16,15,8,1,0,40
Campton,,,20,18,4,1,0,43
Canaan,,,30,45,6,5,0,86
Candia,,,48,34,10,2,0,94
Canterbury,,,32,82,1,0,0,115
Carroll,,,9,11,2,0,0,22
"Center Harbor",,,11,12,3,2,0,28
Charlestown,,,110,50,15,10,0,185
Chatham,,,1,1,0,0,0,2
Chester,,,27,34,1,0,0,62
Chesterfield,,,21,30,3,2,0,56
Chichester,,,22,26,1,0,0,49
Claremont,1,1,89,32,14,3,0,138
Claremont,2,1,215,110,19,16,0,360
Claremont,3,1,191,82,24,0,0,297
Clarksville,,,1,2,0,0,0,3
Colebrook,,,10,8,7,7,0,32
Columbia,,,1,1,0,0,0,2
Concord,A,1,0,61,8,4,0,73
Concord,B,1,76,115,3,0,0,194
Concord,C,1,125,156,8,0,0,289
Concord,D,1,59,121,3,3,0,186
Concord,E,1,99,93,11,0,0,203
Concord,F,1,98,121,9,0,0,228
Concord,G,1,82,52,8,0,0,142
Concord,H,1,75,132,3,0,0,210
Conway,,,85,72,7,27,0,191
Cornish,,,36,46,6,4,0,92
Croydon,,,13,3,0,1,0,17
Dalton,,,5,8,0,1,0,14
Danbury,,,16,5,2,1,0,24
Danville,,,32,19,10,1,0,62
Deerfield,,,35,29,4,2,0,70
Deering,,,23,20,5,0,0,48
Derry,,,263,120,40,0,0,423
Dixville,,,2,0,0,0,0,2
Dorchester,,,3,5,0,0,0,8
Dover,1,1,160,140,14,5,0,319
Dover,2,1,134,164,30,5,0,333
Dover,3,1,226,212,19,5,0,462
Dover,4,1,126,198,17,5,0,346
Dover,5,1,107,200,17,11,0,335
Dover,6,1,94,119,12,4,0,229
Dublin,,,5,18,1,0,0,24
Dummer,,,10,7,7,7,0,31
Dunbarton,,,30,22,1,1,0,54
Durham,,,161,418,9,8,0,596
"E. Kingston",,,13,22,2,1,0,38
Easton,,,3,6,0,0,0,9
Eaton,,,3,4,1,2,0,10
Effingham,,,2,4,2,1,0,9
Ellsworth,,,0,3,0,0,0,3
Enfield,,,34,47,9,0,0,90
Epping,,,141,52,15,0,0,208
Epsom,,,35,55,7,0,0,97
Errol,,,4,5,3,0,0,12
Exeter,,,206,330,25,2,0,563
Farmington,,,111,66,26,0,0,203
Fitzwilliam,,,11,21,0,0,0,32
Francestown,,,42,9,0,1,0,52
Franconia,,,16,18,1,2,0,37
Franklin,1,1,87,28,4,1,0,120
Franklin,2,1,62,24,8,0,0,94
Franklin,3,1,68,29,3,0,0,100
Freedom,,,15,11,2,0,0,28
Fremont,,,27,17,5,3,0,52
Gilford,,,103,88,8,11,0,210
Gilmanton,,,43,47,3,1,0,94
Gilsum,,,11,6,2,0,0,19
Goffstown,,,386,198,87,0,0,671
