City/Town,,,"John B. Eames","Donald A. Ingram","William Baker, A. Wm",Heller,Write-Ins,"Total Votes Cast"
,,,,,,
Bethlehem,,,1,0,0,0,2,3
Campton,,,4,0,0,0,0,4
Canaan,,,0,1,3,0,2,6
Dorchester,,,0,1,0,0,0,1
Easton,,,0,0,0,0,1,1
Enfield,,,1,1,1,0,2,5
Franconia,,,1,0,0,0,2,3
Grafton,,,0,0,1,0,0,1
Groton,,,0,0,0,0,1,1
Hanover,,,2,3,0,5,11,21
Haverhill,,,6,2,0,0,2,10
Landaff,,,0,1,0,0,0,1
Lebanon,,,1,4,2,0,10,17
Littleton,,,1,0,0,0,4,5
Lyman,,,2,1,0,0,0,3
Lyme,,,0,0,0,0,3,3
Monroe,,,0,0,0,0,1,1
Plymouth,,,3,2,0,0,7,12
"Sugar Hill",,,2,0,0,0,0,2
Thornton,,,2,0,0,0,0,2
Warren,,,1,0,0,0,0,1
Woodstock,,,1,0,0,0,0,1
TOTALS,,,28,16,7,5,48,104
