City/Town,,,"Dave Wheeler","Debora B. Pignatelli",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,209,9,6,224
Brookline,,,114,0,0,114
Dunbarton,,,124,2,0,126
Fitzwilliam,,,71,0,0,71
Goffstown,,,405,0,0,405
Greenville,,,45,0,1,46
Hinsdale,,,63,1,0,64
Hollis,,,201,7,0,208
Jaffrey,,,152,6,2,160
Keene,,,511,3,0,514
Lyndeborough,,,57,0,3,60
Mason,,,93,0,0,93
Merrimack,,,522,8,3,533
Milford,,,209,7,4,220
"Mont Vernon",,,69,1,0,70
Nashua,,,"1,384",14,13,"1,411"
"New Boston",,,114,0,0,114
"New Ipswich",,,128,0,1,129
Peterborough,,,194,5,2,201
Richmond,,,49,0,1,50
Rindge,,,548,1,2,551
Sharon,,,13,0,0,13
Swanzey,,,145,3,4,152
Temple,,,55,0,1,56
Troy,,,45,0,0,45
Wilton,,,73,2,0,75
Winchester,,,84,3,0,87
TOTALS,,,"5,677",72,43,"5,792"
