City/Town,Ward,Pct,"Robert Rowe","Suzanne Ketteridge",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,733","3,828",3,"7,564"
Antrim,,,771,694,0,"1,465"
Bennington,,,409,352,1,762
Brookline,,,"1,753","1,612",0,"3,365"
Deering,,,654,399,0,"1,053"
Francestown,,,557,499,0,"1,056"
Goffstown,,,"5,005","4,011",4,"9,020"
Greenfield,,,488,468,0,956
Greenville,,,546,440,0,986
Hancock,,,441,777,0,"1,218"
Hillsborough,,,"1,697","1,315",0,"3,012"
Hollis,,,"2,663","2,714",3,"5,380"
Lyndeborough,,,574,464,0,"1,038"
Mason,,,536,338,0,874
Merrimack,,,"7,788","7,043",7,"14,838"
Milford,,,"4,336","4,012",6,"8,354"
"Mont Vernon",,,793,864,2,"1,659"
"New Ipswich",,,"2,069",865,1,"2,935"
Peterborough,,,"1,373","2,664",5,"4,042"
Sharon,,,122,134,0,256
Temple,,,441,442,0,883
Weare,,,"3,156","1,871",2,"5,029"
Wilton,,,"1,139","1,159",1,"2,299"
Windsor,,,89,29,0,118
TOTALS,,,"41,133","36,994",35,"78,162"
