City/Town,,,"Jim Reams","Kevin Coyle",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,138","1,665",0,"3,803"
Auburn,,,"1,685",958,0,"2,643"
Brentwood,,,"1,167",811,0,"1,978"
Candia,,,"1,301",865,1,"2,167"
Chester,,,"1,309","1,008",1,"2,318"
Danville,,,"1,138",835,0,"1,973"
Deerfield,,,"1,257",894,2,"2,153"
Derry,,,"6,288","6,833",0,"13,121"
"E. Kingston",,,748,517,0,"1,265"
Epping,,,"1,493","1,404",0,"2,897"
Exeter,,,"3,615","3,777",2,"7,394"
Fremont,,,"1,172",803,1,"1,976"
Greenland,,,"1,098",906,2,"2,006"
Hampstead,,,"2,451","1,801",0,"4,252"
Hampton,,,"4,531","3,831",7,"8,369"
"Hampton Falls",,,832,404,0,"1,236"
Kensington,,,666,523,0,"1,189"
Kingston,,,"1,680","1,175",0,"2,855"
Londonderry,,,"5,569","5,216",17,"10,802"
"New Castle",,,402,288,0,690
Newfields,,,522,399,2,923
Newington,,,281,179,1,461
Newmarket,,,"1,819","2,572",8,"4,399"
Newton,,,"1,065","1,000",0,"2,065"
"N. Hampton",,,"1,406","1,042",1,"2,449"
Northwood,,,"1,098",947,3,"2,048"
Nottingham,,,"1,236","1,097",0,"2,333"
Plaistow,,,"1,865","1,516",2,"3,383"
Portsmouth,,,"3,866","6,597",7,"10,470"
Raymond,,,"2,397","2,006",0,"4,403"
Rye,,,"1,807","1,475",3,"3,285"
Salem,,,"6,349","5,817",5,"12,171"
Sandown,,,"1,554","1,249",5,"2,808"
Seabrook,,,"1,776","1,728",3,"3,507"
"S. Hampton",,,220,215,0,435
Stratham,,,"2,286","1,750",0,"4,036"
Windham,,,"3,765","2,476",1,"6,242"
TOTALS,,,"73,852","66,579",74,"140,505"
