City/Town,,,"Richard Gewehr","Kathleen M. Roy",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,229,0,0,229
Andover,,,31,0,0,31
Boscawen,,,40,0,0,40
Bow,,,48,0,0,48
Bradford,,,20,0,0,20
Canterbury,,,23,0,0,23
Chichester,,,7,0,0,7
Concord,,,910,7,2,919
Danbury,,,13,0,0,13
Dunbarton,,,49,0,0,49
Epsom,,,34,1,0,35
Franklin,,,231,0,0,231
Henniker,,,55,0,0,55
Hill,,,4,0,0,4
Hooksett,,,286,2,1,289
Hopkinton,,,81,0,0,81
Loudon,,,42,0,0,42
"New London",,,63,1,0,64
Newbury,,,18,0,0,18
Northfield,,,57,0,0,57
Pembroke,,,200,0,0,200
Pittsfield,,,52,2,0,54
Salisbury,,,6,0,0,6
Sutton,,,21,0,0,21
Warner,,,28,0,0,28
Webster,,,11,1,0,12
Wilmot,,,18,0,1,19
TOTALS,,,"2,577",14,4,"2,595"
