City/Town,,,"David G. Fredette","Richard Manzo",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic/Libertarian
Amherst,,,"3,213","2,854",21,"6,088"
Antrim,,,748,456,1,"1,205"
Bedford,,,"6,372","3,900",22,"10,294"
Bennington,,,391,247,0,638
Brookline,,,"1,547","1,116",5,"2,668"
Deering,,,586,254,2,842
Francestown,,,579,299,0,878
Goffstown,,,"4,079","3,114",11,"7,204"
Greenfield,,,436,266,3,705
Greenville,,,433,269,1,703
Hancock,,,495,368,6,869
Hillsborough,,,965,964,0,"1,929"
Hollis,,,"2,444","1,751",18,"4,213"
Hudson,,,"5,783","3,841",6,"9,630"
Litchfield,,,"2,350","1,518",3,"3,871"
Lyndeborough,,,503,302,3,808
Manchester,,,"16,676","17,503",65,"34,244"
Mason,,,445,277,0,722
Merrimack,,,"6,451","5,377",14,"11,842"
Milford,,,"3,473","3,046",0,"6,519"
"Mont Vernon",,,762,491,6,"1,259"
Nashua,,,"15,172","14,588",48,"29,808"
"New Boston",,,"1,733","1,130",0,"2,863"
"New Ipswich",,,"1,708",614,7,"2,329"
Pelham,,,"4,058","2,223",6,"6,287"
Peterborough,,,"1,601","1,537",11,"3,149"
Sharon,,,121,89,0,210
Temple,,,457,263,3,723
Weare,,,"2,564","1,446",11,"4,021"
Wilton,,,977,809,5,"1,791"
Windsor,,,75,18,0,93
TOTALS,,,"87,197","70,930",278,"158,405"
