City/Town,Ward,Pct,"David G. Fredette","Richard Manzo",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic/Libertarian
Amherst,,,"3,213","2,854",21,"6,088"
Antrim,,,748,456,1,"1,205"
Bedford,,,"6,372","3,900",22,"10,294"
Bennington,,,391,247,0,638
Brookline,,,"1,547","1,116",5,"2,668"
Deering,,,586,254,2,842
Francestown,,,579,299,0,878
Goffstown,,,"4,079","3,114",11,"7,204"
Greenfield,,,436,266,3,705
Greenville,,,433,269,1,703
Hancock,,,495,368,6,869
Hillsborough,,,965,964,0,"1,929"
Hollis,,,"2,444","1,751",18,"4,213"
Hudson,,,"5,783","3,841",6,"9,630"
Litchfield,,,"2,350","1,518",3,"3,871"
Lyndeborough,,,503,302,3,808
Manchester,1,1,"1,955","2,081",8,"4,044"
Manchester,2,1,"1,627","1,902",16,"3,545"
Manchester,3,1,805,"1,236",6,"2,047"
Manchester,4,1,"1,022","1,263",5,"2,290"
Manchester,5,1,688,891,3,"1,582"
Manchester,6,1,"1,971","1,694",3,"3,668"
Manchester,7,1,"1,121","1,201",4,"2,326"
Manchester,8,1,"2,146","1,695",4,"3,845"
Manchester,9,1,"1,346","1,386",1,"2,733"
Manchester,10,1,"1,447","1,380",7,"2,834"
Manchester,11,1,"1,000","1,197",3,"2,200"
Manchester,12,1,"1,548","1,577",5,"3,130"
Mason,,,445,277,0,722
Merrimack,,,"6,451","5,377",14,"11,842"
Milford,,,"3,473","3,046",0,"6,519"
"Mont Vernon",,,762,491,6,"1,259"
Nashua,1,1,"2,285","1,982",7,"4,274"
Nashua,2,1,"2,034","1,911",4,"3,949"
Nashua,3,1,"1,520","1,490",10,"3,020"
Nashua,4,1,694,888,3,"1,585"
Nashua,5,1,"2,413","2,205",2,"4,620"
Nashua,6,1,"1,369","1,322",5,"2,696"
Nashua,7,1,"1,339","1,332",4,"2,675"
Nashua,8,1,"1,507","1,620",6,"3,133"
Nashua,9,1,"2,011","1,838",7,"3,856"
"New Boston",,,"1,733","1,130",0,"2,863"
"New Ipswich",,,"1,708",614,7,"2,329"
Pelham,,,"4,058","2,223",6,"6,287"
Peterborough,,,"1,601","1,537",11,"3,149"
Sharon,,,121,89,0,210
Temple,,,457,263,3,723
Weare,,,"2,564","1,446",11,"4,021"
Wilton,,,977,809,5,"1,791"
Windsor,,,75,18,0,93
TOTALS,,,"87,197","70,930",278,"158,405"
