City/Town,,,"Phyllis J. Parker",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,565,0,565
Chesterfield,,,"1,084",0,"1,084"
Dublin,,,609,0,609
Fitzwilliam,,,696,0,696
Gilsum,,,235,0,235
Harrisville,,,355,0,355
Hinsdale,,,"1,043",0,"1,043"
Jaffrey,,,"1,800",0,"1,800"
Keene,,,"7,556",0,"7,556"
Marlborough,,,757,0,757
Marlow,,,203,0,203
Nelson,,,231,0,231
Richmond,,,246,0,246
Rindge,,,"1,111",0,"1,111"
Roxbury,,,59,0,59
Stoddard,,,263,0,263
Sullivan,,,242,0,242
Surry,,,283,0,283
Swanzey,,,"1,906",0,"1,906"
Troy,,,662,0,662
Walpole,,,"1,327",0,"1,327"
Westmoreland,,,583,0,583
Winchester,,,979,0,979
TOTALS,,,"22,795",0,"22,795"
