City/Town,Ward,Pct,"Debora B. Pignatelli","Dave Wheeler",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"2,424","2,038",0,"4,462"
Brookline,,,819,814,0,"1,633"
Dunbarton,,,466,549,0,"1,015"
Fitzwilliam,,,466,309,0,775
Goffstown,,,"2,439","2,412",2,"4,853"
Greenville,,,278,215,0,493
Hinsdale,,,724,268,1,993
Hollis,,,"1,789","1,438",0,"3,227"
Jaffrey,,,"1,022",801,0,"1,823"
Keene,1,1,719,197,0,916
Keene,2,1,"1,096",343,0,"1,439"
Keene,3,1,"1,058",443,1,"1,502"
Keene,4,1,"1,135",487,1,"1,623"
Keene,5,1,"1,156",504,0,"1,660"
Lyndeborough,,,350,274,0,624
Mason,,,240,255,0,495
Merrimack,,,"4,054","3,609",3,"7,666"
Milford,,,"2,466","1,769",0,"4,235"
"Mont Vernon",,,498,406,0,904
Nashua,1,1,"2,104","1,161",3,"3,268"
Nashua,2,1,"1,519","1,043",1,"2,563"
Nashua,3,1,"1,609",828,0,"2,437"
Nashua,4,1,875,416,0,"1,291"
Nashua,5,1,"1,624","1,018",0,"2,642"
Nashua,6,1,"1,430",684,0,"2,114"
Nashua,7,1,"1,337",686,0,"2,023"
Nashua,8,1,"1,528",825,0,"2,353"
Nashua,9,1,"1,826",988,3,"2,817"
"New Boston",,,781,973,2,"1,756"
"New Ipswich",,,495,839,1,"1,335"
Peterborough,,,"1,763",852,1,"2,616"
Richmond,,,228,175,0,403
Rindge,,,767,896,0,"1,663"
Sharon,,,111,74,0,185
Swanzey,,,"1,290",735,1,"2,026"
Temple,,,329,255,0,584
Troy,,,355,259,0,614
Wilton,,,811,544,0,"1,355"
Winchester,,,690,358,0,"1,048"
TOTALS,,,"44,671","30,740",20,"75,431"
