City/Town,Ward,Pct,"Dan Feltes","Lydia Dube Harman",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Concord,1,1,943,510,8,"1,461"
Concord,2,1,798,480,0,"1,278"
Concord,3,1,769,357,0,"1,126"
Concord,4,1,952,375,0,"1,327"
Concord,5,1,"1,351",573,4,"1,928"
Concord,6,1,773,356,2,"1,131"
Concord,7,1,"1,382",551,2,"1,935"
Concord,8,1,828,485,1,"1,314"
Concord,9,1,733,468,1,"1,202"
Concord,10,1,"1,292",765,0,"2,057"
Henniker,,,957,730,1,"1,688"
Hopkinton,,,"1,872",988,0,"2,860"
Warner,,,702,516,2,"1,220"
TOTALS,,,"13,352","7,154",21,"20,527"
