City/Town,Ward,Pct,"Bonnie L. Wright","Alan A. Robinson",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,796,13,11,820
Barnstead,,,512,6,4,522
Belmont,,,970,44,0,"1,014"
"Center Harbor",,,175,8,2,185
Gilford,,,906,31,39,976
Gilmanton,,,438,20,3,461
Laconia,1,1,378,45,2,425
Laconia,2,1,250,2,3,255
Laconia,3,1,255,42,5,302
Laconia,4,1,257,18,5,280
Laconia,5,1,177,17,12,206
Laconia,6,1,403,8,4,415
Meredith,,,842,66,9,917
"New Hampton",,,302,5,0,307
Sanbornton,,,380,88,10,478
Tilton,,,350,44,8,402
TOTALS,,,"7,391",457,117,"7,965"
