City/Town,Ward,Pct,"Peter R. Lovely, Sr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,200,0,200
Charlestown,,,879,0,879
Claremont,1,1,540,0,540
Claremont,2,1,"1,575",0,"1,575"
Claremont,3,1,968,0,968
Cornish,,,460,0,460
Croydon,,,108,0,108
Goshen,,,170,0,170
Grantham,,,375,0,375
Langdon,,,107,0,107
Lempster,,,231,0,231
Newport,,,"1,304",0,"1,304"
Plainfield,,,431,0,431
Springfield,,,190,0,190
Sunapee,,,869,0,869
Unity,,,189,0,189
Washington,,,212,0,212
TOTALS,,,"8,808",0,"8,808"
