City/Town,,,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,416,0,416
Chesterfield,,,791,0,791
Dublin,,,431,0,431
Fitzwilliam,,,457,0,457
Gilsum,,,162,0,162
Harrisville,,,315,0,315
Hinsdale,,,639,0,639
Jaffrey,,,"1,117",0,"1,117"
Keene,,,"5,031",0,"5,031"
Marlborough,,,507,0,507
Marlow,,,196,0,196
Nelson,,,187,0,187
Richmond,,,217,0,217
Rindge,,,752,0,752
Roxbury,,,45,0,45
Stoddard,,,192,0,192
Sullivan,,,169,0,169
Surry,,,199,0,199
Swanzey,,,"1,311",0,"1,311"
Troy,,,386,0,386
Walpole,,,901,0,901
Westmoreland,,,395,0,395
Winchester,,,613,0,613
TOTALS,,,"15,429",0,"15,429"
