City/Town,Ward,Pct,"Carole A. Lamirande","Brent W. Lyons",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,149,1,2,152
Berlin,2,1,136,0,0,136
Berlin,3,1,143,1,0,144
Berlin,4,1,127,1,0,128
Carroll,,,23,0,0,23
Clarksville,,,0,1,0,1
Colebrook,,,45,5,1,51
Columbia,,,2,3,0,5
Dalton,,,18,0,0,18
Dixville,,,4,0,0,4
Dummer,,,5,0,0,5
Errol,,,9,0,0,9
Gorham,,,130,1,1,132
Jefferson,,,25,0,0,25
Lancaster,,,91,2,0,93
Milan,,,57,1,0,58
Northumberland,,,54,0,0,54
Pittsburg,,,10,0,0,10
Randolph,,,48,0,0,48
Shelburne,,,17,0,0,17
Stark,,,20,0,0,20
Stewartstown,,,14,0,0,14
Stratford,,,22,0,0,22
Whitefield,,,60,0,0,60
TOTALS,,,"1,209",16,4,"1,229"
