City/Town,Ward,Pct,"Richard G. Dupont","Robert F. Keefe","Gerard J. DeGrace","Armand E. Bourcier",Write-Ins,"Total Votes Cast"
,,,,,,
Manchester,1,1,127,413,107,41,0,688
Manchester,2,1,182,401,153,62,0,798
Manchester,3,1,243,239,220,46,0,748
Manchester,4,1,324,366,138,29,0,857
Manchester,5,1,271,294,176,66,0,807
Manchester,6,1,341,335,255,67,0,998
Manchester,7,1,391,223,208,105,0,927
Manchester,8,1,287,304,157,105,0,853
Manchester,9,1,320,251,260,123,0,954
Manchester,10,1,442,240,258,57,0,997
Manchester,11,1,327,123,308,111,0,869
Manchester,12,1,488,150,326,172,0,"1,136"
TOTALS,,,"3,743","3,339","2,566",984,0,"10,632"
