City/Town,,,"Robert Nichols","Malcolm McLane","Michael G. Little","Roger A. Smith","D. Weldon Thompson",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,9,1,0,0,0,0,10
Allenstown,,,201,0,0,0,0,0,201
Alstead,,,47,0,0,0,0,0,47
Andover,,,50,0,0,0,0,0,50
Antrim,,,51,0,0,0,0,0,51
Barnstead,,,53,0,0,0,0,0,53
Barrington,,,86,0,0,1,1,1,89
Bennington,,,25,0,0,0,0,0,25
Boscawen,,,55,0,0,0,0,0,55
Bradford,,,47,0,0,0,0,0,47
Canterbury,,,70,1,0,0,0,1,72
Charlestown,,,146,0,0,0,0,0,146
Chichester,,,23,0,0,0,0,0,23
Claremont,,,933,5,3,0,0,0,941
Concord,,,"1,277",16,13,5,1,2,"1,314"
Deerfield,,,47,0,0,0,0,0,47
Deering,,,21,0,0,0,0,0,21
Dunbarton,,,43,0,0,0,0,0,43
Epsom,,,56,1,0,0,0,0,57
Farmington,,,100,0,0,0,0,0,100
Francestown,,,23,0,0,0,0,0,23
Franklin,,,383,0,0,1,0,0,384
Gilmanton,,,51,0,0,1,0,0,52
Gilsum,,,18,0,0,0,0,0,18
Goshen,,,48,0,0,0,0,1,49
Hancock,,,53,0,0,0,0,0,53
Henniker,,,59,0,0,0,0,0,59
Hillsborough,,,65,0,0,0,0,0,65
Hopkinton,,,126,3,1,2,0,0,132
Langdon,,,6,0,0,0,0,0,6
Lee,,,73,0,0,0,0,0,73
Lempster,,,34,0,0,0,0,0,34
Loudon,,,43,0,0,0,0,0,43
Marlow,,,18,1,0,0,0,0,19
Nelson,,,21,0,0,2,0,0,23
"New London",,,49,0,0,0,0,0,49
Newbury,,,38,0,0,0,0,0,38
Newport,,,441,0,9,0,0,0,450
Northfield,,,79,0,0,2,4,0,85
Northwood,,,45,0,0,0,0,0,45
Nottingham,,,53,0,0,0,0,0,53
Pembroke,,,204,0,0,0,0,0,204
Pittsfield,,,58,0,0,0,0,0,58
Rochester,,,573,0,0,1,0,1,575
Salisbury,,,19,0,0,0,0,0,19
Stoddard,,,30,0,0,0,0,0,30
Strafford,,,28,0,0,0,0,0,28
Sullivan,,,20,0,0,0,0,0,20
Surry,,,18,0,0,1,0,0,19
Sutton,,,43,0,0,0,0,0,43
Unity,,,40,0,0,0,0,0,40
Walpole,,,129,0,0,0,0,0,129
Warner,,,69,2,1,0,0,0,72
Washington,,,13,0,0,0,0,0,13
Weare,,,91,0,0,0,1,0,92
Webster,,,33,2,0,0,0,0,35
Westmoreland,,,39,0,0,0,0,0,39
Windsor,,,5,0,0,0,0,0,5
TOTALS,,,"6,478",32,27,16,7,6,"6,566"
