City/Town,Ward,Pct,"Marty Heon","Nelson F. Forest",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,24,4,10,38
Dover,1,1,15,1,0,16
Dover,2,1,9,5,0,14
Dover,3,1,7,3,2,12
Dover,4,1,6,0,6,12
Dover,5,1,4,1,2,7
Dover,6,1,11,0,0,11
Durham,,,3,0,7,10
Farmington,,,33,4,5,42
Lee,,,4,0,0,4
Madbury,,,4,0,1,5
Middleton,,,22,1,1,24
Milton,,,16,33,2,51
"New Durham",,,24,0,11,35
Rochester,1,1,18,5,10,33
Rochester,2,1,15,6,6,27
Rochester,3,1,0,0,7,7
Rochester,4,1,0,0,0,0
Rochester,5,1,17,21,4,42
Rollinsford,,,7,2,3,12
Somersworth,1,1,8,1,1,10
Somersworth,2,1,7,0,2,9
Somersworth,3,1,2,0,0,2
Somersworth,4,1,8,0,2,10
Somersworth,5,1,3,0,0,3
Strafford,,,13,3,3,19
TOTALS,,,280,90,85,455
