City/Town,Ward,Pct,"Robert K. Boyce","Dennis P. Vachon",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"1,541",747,1,"2,289"
Barnstead,,,897,816,0,"1,713"
Farmington,,,962,"1,107",0,"2,069"
Gilford,,,"2,153","1,533",0,"3,686"
Gilmanton,,,804,688,0,"1,492"
Laconia,1,1,840,580,0,"1,420"
Laconia,2,1,582,506,0,"1,088"
Laconia,3,1,502,534,0,"1,036"
Laconia,4,1,577,557,0,"1,134"
Laconia,5,1,406,464,0,870
Laconia,6,1,615,527,2,"1,144"
"New Durham",,,608,456,0,"1,064"
Pittsfield,,,706,738,0,"1,444"
Strafford,,,876,932,0,"1,808"
TOTALS,,,"12,069","10,185",3,"22,257"
