City/Town,,,"Dan Innis","Tom Sherman",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Greenland,,,"1,206","1,260",2,"2,468"
Hampton,,,"4,862","4,736",9,"9,607"
"Hampton Falls",,,887,590,2,"1,479"
Kensington,,,693,606,2,"1,301"
"New Castle",,,360,408,2,770
Newton,,,"1,534","1,002",2,"2,538"
"N. Hampton",,,"1,569","1,415",1,"2,985"
Rye,,,"1,708","2,184",8,"3,900"
Seabrook,,,"2,298","1,694",9,"4,001"
"S. Hampton",,,300,237,0,537
Stratham,,,"2,427","2,241",1,"4,669"
TOTALS,,,"17,844","16,373",38,"34,255"
