City/Town,Ward,Pct,"Richard G. Dupont","Robert F. Keefe","Brian M. Horan","Maurice L. Bouchard","Gerard J. DeGrace",Write-Ins,"Total Votes Cast"
,,,,,,,
Manchester,1,1,128,343,78,0,0,1,550
Manchester,2,1,131,314,136,0,0,0,581
Manchester,3,1,289,322,121,0,0,0,732
Manchester,4,1,207,261,118,0,0,0,586
Manchester,5,1,244,233,155,0,0,0,632
Manchester,6,1,233,394,102,0,0,0,729
Manchester,7,1,271,321,61,0,0,0,653
Manchester,8,1,232,265,92,0,0,0,589
Manchester,9,1,386,220,80,0,0,0,686
Manchester,10,1,359,268,77,0,0,0,704
Manchester,11,1,453,165,38,0,0,0,656
Manchester,12,1,597,217,101,0,1,0,916
"Mont Vernon",,,0,0,0,96,0,0,96
Nashua,1,1,0,0,0,87,0,0,87
Nashua,2,1,0,0,0,84,0,0,84
Nashua,3,1,0,0,0,71,0,0,71
Nashua,4,1,0,0,0,99,0,0,99
Nashua,5,1,0,0,0,208,0,0,208
Nashua,6,1,0,0,0,201,0,0,201
Nashua,7,1,0,0,0,135,0,0,135
Nashua,8,1,0,0,0,76,0,0,76
Nashua,9,1,0,0,0,0,0,0,0
TOTALS,,,"3,530","3,323","1,159","1,057",1,1,"9,071"
