City/Town,Ward,Pct,"Donald C. Alden",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,168",2,"1,170"
Barnstead,,,732,0,732
Belmont,,,"1,090",2,"1,092"
"Center Harbor",,,260,0,260
Gilford,,,"2,061",3,"2,064"
Gilmanton,,,688,1,689
Laconia,1,1,811,0,811
Laconia,2,1,946,0,946
Laconia,3,1,"1,080",0,"1,080"
Laconia,4,1,814,1,815
Laconia,5,1,841,0,841
Laconia,6,1,"1,209",0,"1,209"
Meredith,,,"1,653",0,"1,653"
"New Hampton",,,462,0,462
Sanbornton,,,602,0,602
Tilton,,,976,0,976
TOTALS,,,"15,393",9,"15,402"
