City/Town,,,"Robert Emmet O'Neil","Robert E. Whalen",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,54,0,0,54
Brentwood,,,24,0,0,24
Danville,,,27,0,0,27
Dover,,,"1,006",0,0,"1,006"
Durham,,,209,0,0,209
"E. Kingston",,,37,0,0,37
Epping,,,97,0,0,97
Exeter,,,168,0,0,168
Fremont,,,32,0,0,32
Greenland,,,47,0,2,49
Hampstead,,,77,0,0,77
Hampton,,,246,0,0,246
"Hampton Falls",,,32,0,0,32
Kensington,,,28,0,0,28
Kingston,,,58,0,0,58
Madbury,,,25,0,0,25
"New Castle",,,32,1,0,33
Newfields,,,24,0,0,24
Newington,,,17,1,0,18
Newmarket,,,287,0,0,287
Newton,,,55,0,0,55
"N. Hampton",,,75,0,0,75
Plaistow,,,83,0,0,83
Portsmouth,,,472,2,0,474
Rollinsford,,,158,0,0,158
Rye,,,69,0,0,69
Salem,,,994,0,0,994
Seabrook,,,66,0,0,66
Somersworth,,,759,0,0,759
"S. Hampton",,,28,0,0,28
Stratham,,,30,0,0,30
Windham,,,104,0,0,104
TOTALS,,,"5,420",4,2,"5,426"
