City/Town,Ward,Pct,"Robert Emmet O'Neil","Robert E. Whalen",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,54,0,0,54
Brentwood,,,24,0,0,24
Danville,,,27,0,0,27
Dover,1,1,162,0,0,162
Dover,2,1,281,0,0,281
Dover,3,1,192,0,0,192
Dover,4,1,137,0,0,137
Dover,5,1,137,0,0,137
Dover,6,1,97,0,0,97
Durham,,,209,0,0,209
"E. Kingston",,,37,0,0,37
Epping,,,97,0,0,97
Exeter,,,168,0,0,168
Fremont,,,32,0,0,32
Greenland,,,47,0,2,49
Hampstead,,,77,0,0,77
Hampton,,,246,0,0,246
"Hampton Falls",,,32,0,0,32
Kensington,,,28,0,0,28
Kingston,,,58,0,0,58
Madbury,,,25,0,0,25
"New Castle",,,32,1,0,33
Newfields,,,24,0,0,24
Newington,,,17,1,0,18
Newmarket,,,287,0,0,287
Newton,,,55,0,0,55
"N. Hampton",,,75,0,0,75
Plaistow,,,83,0,0,83
Portsmouth,1,1,116,1,0,117
Portsmouth,2,1,82,1,0,83
Portsmouth,3,1,41,0,0,41
Portsmouth,4,1,87,0,0,87
Portsmouth,5,1,71,0,0,71
Portsmouth,6,1,75,0,0,75
Rollinsford,,,158,0,0,158
Rye,,,69,0,0,69
Salem,,,994,0,0,994
Seabrook,,,66,0,0,66
Somersworth,1,1,61,0,0,61
Somersworth,2,1,162,0,0,162
Somersworth,3,1,222,0,0,222
Somersworth,4,1,188,0,0,188
Somersworth,5,1,126,0,0,126
"S. Hampton",,,28,0,0,28
Stratham,,,30,0,0,30
Windham,,,104,0,0,104
TOTALS,,,"5,420",4,2,"5,426"
