City/Town,Ward,Pct,"Martha Fuller Clark","John E. Lyons, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Greenland,,,883,"1,185",0,"2,068"
Hampton,,,"4,632","4,396",9,"9,037"
"Hampton Falls",,,491,816,0,"1,307"
"New Castle",,,349,424,0,773
Newington,,,212,312,0,524
"N. Hampton",,,"1,293","1,499",4,"2,796"
Portsmouth,1,1,"1,232",788,3,"2,023"
Portsmouth,2,1,"1,898",913,4,"2,815"
Portsmouth,3,1,785,683,2,"1,470"
Portsmouth,4,1,"1,615","1,483",11,"3,109"
Portsmouth,5,1,"1,748","1,002",1,"2,751"
Rye,,,"1,653","1,993",6,"3,652"
TOTALS,,,"16,791","15,494",40,"32,325"
