City/Town,,,"Wesley Powell","Peter J. Booras","David A. Brock","Marshall W. Cobleigh","Thomas J. McIntyre",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,22,32,3,16,0,0,73
Albany,,,28,11,4,5,0,0,48
Alexandria,,,51,10,9,5,0,0,75
Allenstown,,,67,13,49,15,0,0,144
Alstead,,,57,75,18,15,1,0,166
Alton,,,348,92,86,47,0,0,573
Amherst,,,234,258,309,105,0,0,906
Andover,,,88,27,27,23,0,0,165
Antrim,,,144,50,59,25,2,0,280
Ashland,,,193,31,29,14,0,0,267
Atkinson,,,145,51,25,105,0,0,326
Auburn,,,169,36,54,2,2,0,263
Barnstead,,,134,40,44,37,2,0,257
Barrington,,,158,109,37,21,3,0,328
Bartlett,,,202,49,22,18,0,0,291
Bath,,,96,24,23,17,0,0,160
Bedford,,,621,162,326,34,0,0,"1,143"
Belmont,,,172,81,58,30,9,0,350
Bennington,,,122,10,9,5,0,0,146
Benton,,,14,1,4,6,0,0,25
Berlin,,,523,216,156,62,4,2,963
Bethlehem,,,155,46,30,13,1,0,245
Boscawen,,,144,50,51,34,0,1,280
Bow,,,227,135,143,87,0,0,592
Bradford,,,80,38,31,31,0,0,180
Brentwood,,,135,43,25,9,0,0,212
Bridgewater,,,43,30,16,3,0,0,92
Bristol,,,211,67,58,8,0,0,344
Brookfield,,,50,37,31,5,0,0,123
Brookline,,,85,40,28,45,0,0,198
Campton,,,153,27,40,7,0,0,227
Canaan,,,95,43,30,56,3,0,227
Candia,,,271,40,79,11,0,0,401
Canterbury,,,60,25,43,41,3,1,173
Carroll,,,55,21,7,3,0,0,86
"Center Harbor",,,59,35,23,11,0,0,128
Charlestown,,,116,108,38,69,2,0,333
Chatham,,,14,0,2,1,0,0,17
Chester,,,174,66,72,12,1,0,325
Chesterfield,,,50,107,13,40,0,0,210
Chichester,,,78,32,41,22,1,0,174
Claremont,,,453,290,129,236,0,0,"1,108"
Clarksville,,,25,0,0,0,0,0,25
Colebrook,,,186,50,101,17,0,0,354
Columbia,,,26,5,11,2,0,0,44
Concord,,,"1,927",795,"1,235","1,025",29,3,"5,014"
Conway,,,797,204,121,107,0,3,"1,232"
Cornish,,,85,38,29,38,0,0,190
Croydon,,,45,15,3,10,3,0,76
Dalton,,,50,9,6,10,0,0,75
Danbury,,,51,19,7,7,0,0,84
Danville,,,124,15,12,7,0,0,158
Deerfield,,,180,27,73,10,1,0,291
Deering,,,39,18,13,0,0,0,70
Derry,,,687,167,259,106,1,0,"1,220"
Dixville,,,11,1,0,0,0,0,12
Dorchester,,,38,11,7,1,0,0,57
Dover,,,930,524,297,148,12,20,"1,931"
Dublin,,,55,62,44,23,0,0,184
Dummer,,,9,11,4,2,1,0,27
Dunbarton,,,84,31,49,27,0,0,191
Durham,,,206,187,130,254,9,0,786
"E. Kingston",,,70,44,9,7,0,0,130
Easton,,,19,8,3,2,0,0,32
Eaton,,,43,14,6,5,0,0,68
Effingham,,,62,19,10,7,0,0,98
Ellsworth,,,8,2,0,0,0,0,10
Enfield,,,105,48,37,60,4,0,254
Epping,,,170,36,25,21,0,0,252
Epsom,,,106,33,59,28,0,0,226
Errol,,,12,2,5,0,0,0,19
Exeter,,,646,437,338,206,0,0,"1,627"
Farmington,,,272,96,63,12,0,0,443
Fitzwilliam,,,43,136,13,15,0,0,207
Francestown,,,71,22,35,22,1,0,151
Franconia,,,58,25,26,14,0,0,123
Franklin,,,238,113,69,94,0,0,514
Freedom,,,64,23,15,5,0,0,107
Fremont,,,137,24,16,9,0,0,186
Gilford,,,284,221,118,77,8,2,710
Gilmanton,,,170,99,41,54,0,0,364
Gilsum,,,20,13,6,10,0,0,49
Goffstown,,,756,122,313,40,0,0,"1,231"
Gorham,,,141,57,26,14,2,0,240
Goshen,,,34,24,5,18,0,1,82
Grafton,,,51,11,12,6,1,0,81
Grantham,,,24,12,4,7,0,0,47
Greenfield,,,44,23,51,12,0,0,130
Greenland,,,145,100,45,33,3,0,326
Greenville,,,53,30,18,8,0,0,109
Groton,,,15,5,2,4,0,0,26
Hampstead,,,390,53,40,40,0,0,523
Hampton,,,673,305,109,130,0,0,"1,217"
"Hampton Falls",,,316,41,14,19,0,0,390
Hancock,,,76,87,47,37,2,0,249
Hanover,,,103,210,251,254,12,2,832
Harrisville,,,13,30,15,9,0,0,67
"Hart's Location",,,8,0,0,0,0,0,8
Haverhill,,,372,129,128,60,2,0,691
Hebron,,,29,9,28,6,0,0,72
Henniker,,,177,83,66,38,0,0,364
Hill,,,50,10,11,5,0,0,76
Hillsborough,,,227,118,139,20,0,0,504
Hinsdale,,,110,46,19,10,0,0,185
Holderness,,,182,29,68,18,0,0,297
Hollis,,,135,139,35,131,1,0,441
Hooksett,,,331,67,217,23,5,0,643
Hopkinton,,,239,162,288,110,3,0,802
Hudson,,,251,218,114,138,4,2,727
Jackson,,,67,17,10,9,0,0,103
Jaffrey,,,230,128,48,32,0,0,438
Jefferson,,,76,18,11,6,0,0,111
Keene,,,260,"1,357",281,231,8,1,"2,138"
Kensington,,,85,38,24,18,0,0,165
Kingston,,,272,167,29,31,3,1,503
Laconia,,,927,584,296,162,37,1,"2,007"
Lancaster,,,251,86,110,23,0,0,470
Landaff,,,27,5,3,6,0,0,41
Langdon,,,19,35,1,3,0,0,58
Lebanon,,,273,155,271,206,9,1,915
Lee,,,82,58,24,46,1,0,211
