City/Town,Ward,Pct,"Wesley Powell","Peter J. Booras","David A. Brock","Marshall W. Cobleigh","Thomas J. McIntyre",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,22,32,3,16,0,0,73
Albany,,,28,11,4,5,0,0,48
Alexandria,,,51,10,9,5,0,0,75
Allenstown,,,67,13,49,15,0,0,144
Alstead,,,57,75,18,15,1,0,166
Alton,,,348,92,86,47,0,0,573
Amherst,,,234,258,309,105,0,0,906
Andover,,,88,27,27,23,0,0,165
Antrim,,,144,50,59,25,2,0,280
Ashland,,,193,31,29,14,0,0,267
Atkinson,,,145,51,25,105,0,0,326
Auburn,,,169,36,54,2,2,0,263
Barnstead,,,134,40,44,37,2,0,257
Barrington,,,158,109,37,21,3,0,328
Bartlett,,,202,49,22,18,0,0,291
Bath,,,96,24,23,17,0,0,160
Bedford,,,621,162,326,34,0,0,"1,143"
Belmont,,,172,81,58,30,9,0,350
Bennington,,,122,10,9,5,0,0,146
Benton,,,14,1,4,6,0,0,25
Berlin,1,1,88,35,27,7,4,0,161
Berlin,2,1,150,44,45,14,0,2,255
Berlin,3,1,253,129,75,39,0,0,496
Berlin,4,1,32,8,9,2,0,0,51
Bethlehem,,,155,46,30,13,1,0,245
Boscawen,,,144,50,51,34,0,1,280
Bow,,,227,135,143,87,0,0,592
Bradford,,,80,38,31,31,0,0,180
Brentwood,,,135,43,25,9,0,0,212
Bridgewater,,,43,30,16,3,0,0,92
Bristol,,,211,67,58,8,0,0,344
Brookfield,,,50,37,31,5,0,0,123
Brookline,,,85,40,28,45,0,0,198
Campton,,,153,27,40,7,0,0,227
Canaan,,,95,43,30,56,3,0,227
Candia,,,271,40,79,11,0,0,401
Canterbury,,,60,25,43,41,3,1,173
Carroll,,,55,21,7,3,0,0,86
"Center Harbor",,,59,35,23,11,0,0,128
Charlestown,,,116,108,38,69,2,0,333
Chatham,,,14,0,2,1,0,0,17
Chester,,,174,66,72,12,1,0,325
Chesterfield,,,50,107,13,40,0,0,210
Chichester,,,78,32,41,22,1,0,174
Claremont,1,1,122,75,40,57,0,0,294
Claremont,2,1,245,164,70,152,0,0,631
Claremont,3,1,86,51,19,27,0,0,183
Clarksville,,,25,0,0,0,0,0,25
Colebrook,,,186,50,101,17,0,0,354
Columbia,,,26,5,11,2,0,0,44
Concord,1,1,204,62,79,84,0,0,429
Concord,2,1,297,87,218,142,4,1,749
Concord,3,1,180,112,188,162,0,2,644
Concord,4,1,262,80,126,119,7,0,594
Concord,5,1,174,91,132,103,4,0,504
Concord,6,1,186,81,82,73,6,0,428
Concord,7,1,311,155,226,206,3,0,901
Concord,8,1,313,127,184,136,5,0,765
Conway,,,797,204,121,107,0,3,"1,232"
Cornish,,,85,38,29,38,0,0,190
Croydon,,,45,15,3,10,3,0,76
Dalton,,,50,9,6,10,0,0,75
Danbury,,,51,19,7,7,0,0,84
Danville,,,124,15,12,7,0,0,158
Deerfield,,,180,27,73,10,1,0,291
Deering,,,39,18,13,0,0,0,70
Derry,,,687,167,259,106,1,0,"1,220"
Dixville,,,11,1,0,0,0,0,12
Dorchester,,,38,11,7,1,0,0,57
Dover,1,1,156,95,48,21,0,0,320
Dover,2,1,126,63,24,9,4,11,237
Dover,3,1,140,79,47,19,4,1,290
Dover,4,1,167,89,44,26,0,0,326
Dover,5,1,206,136,99,40,4,8,493
Dover,6,1,135,62,35,33,0,0,265
Dublin,,,55,62,44,23,0,0,184
Dummer,,,9,11,4,2,1,0,27
Dunbarton,,,84,31,49,27,0,0,191
Durham,,,206,187,130,254,9,0,786
"E. Kingston",,,70,44,9,7,0,0,130
Easton,,,19,8,3,2,0,0,32
Eaton,,,43,14,6,5,0,0,68
Effingham,,,62,19,10,7,0,0,98
Ellsworth,,,8,2,0,0,0,0,10
Enfield,,,105,48,37,60,4,0,254
Epping,,,170,36,25,21,0,0,252
Epsom,,,106,33,59,28,0,0,226
Errol,,,12,2,5,0,0,0,19
Exeter,,,646,437,338,206,0,0,"1,627"
Farmington,,,272,96,63,12,0,0,443
Fitzwilliam,,,43,136,13,15,0,0,207
Francestown,,,71,22,35,22,1,0,151
Franconia,,,58,25,26,14,0,0,123
Franklin,1,1,84,30,19,40,0,0,173
Franklin,2,1,53,19,16,12,0,0,100
Franklin,3,1,101,64,34,42,0,0,241
Freedom,,,64,23,15,5,0,0,107
Fremont,,,137,24,16,9,0,0,186
Gilford,,,284,221,118,77,8,2,710
Gilmanton,,,170,99,41,54,0,0,364
Gilsum,,,20,13,6,10,0,0,49
Goffstown,,,756,122,313,40,0,0,"1,231"
Gorham,,,141,57,26,14,2,0,240
