City/Town,,,"Bush/ Cheney","Gore/ Lieberman","Nader/ Gonzalez","Browne/ Olivier","Buchanan/ Foster","Phillips/ Frazier",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Green,Libertarian,Independent,Constitution
Acworth,,,217,207,36,4,4,3,0,471
Albany,,,143,150,21,6,1,0,0,321
Alexandria,,,355,237,24,5,3,1,0,625
Allenstown,,,815,921,67,4,10,1,0,"1,818"
Alstead,,,354,520,68,3,4,0,0,949
Alton,,,"1,517",719,90,10,22,2,0,"2,360"
Amherst,,,"3,219","2,615",202,25,13,1,0,"6,075"
Andover,,,505,536,38,8,4,0,0,"1,091"
Antrim,,,532,495,71,3,3,0,0,"1,104"
Ashland,,,480,342,48,3,6,0,0,879
Atkinson,,,"2,616","1,826",136,16,12,0,0,"4,606"
Auburn,,,"1,375",918,75,10,15,1,0,"2,394"
Barnstead,,,945,768,78,10,9,0,0,"1,810"
Barrington,,,"1,627","1,668",163,21,19,3,0,"3,501"
Bartlett,,,754,821,84,7,8,2,0,"1,676"
Bath,,,257,149,16,2,5,0,0,429
Bedford,,,"6,381","3,624",200,26,27,3,0,"10,261"
Belmont,,,"1,424","1,082",81,7,11,2,0,"2,607"
Bennington,,,300,281,31,4,9,1,0,626
Benton,,,70,46,0,0,1,0,0,117
Berlin,,,"1,625","2,504",91,11,40,4,0,"4,275"
Bethlehem,,,502,500,75,11,16,1,0,"1,105"
Boscawen,,,676,682,55,13,5,1,0,"1,432"
Bow,,,"2,079","1,758",91,13,4,0,0,"3,945"
Bradford,,,387,365,54,5,2,1,0,814
Brentwood,,,784,639,61,6,7,0,0,"1,497"
Bridgewater,,,334,207,14,4,3,0,0,562
Bristol,,,762,521,56,9,8,1,0,"1,357"
Brookfield,,,209,133,19,1,0,0,0,362
Brookline,,,"1,083",903,67,32,7,0,0,"2,092"
Cambridge,,,1,0,0,0,0,0,0,1
Campton,,,585,574,69,5,8,0,0,"1,241"
Canaan,,,637,664,73,5,13,8,0,"1,400"
Candia,,,"1,324",773,70,10,12,3,0,"2,192"
Canterbury,,,474,616,60,7,5,0,0,"1,162"
Carroll,,,244,151,12,3,5,1,0,416
"Center Harbor",,,341,252,16,5,0,0,0,614
Charlestown,,,913,968,106,5,14,3,0,"2,009"
Chatham,,,89,48,12,0,0,0,0,149
Chester,,,"1,068",675,58,10,11,0,0,"1,822"
Chesterfield,,,801,883,102,2,4,2,0,"1,794"
Chichester,,,592,549,30,6,4,1,0,"1,182"
Claremont,,,"2,382","2,532",176,32,47,13,0,"5,182"
Clarksville,,,82,32,8,2,2,0,0,126
Colebrook,,,529,265,37,5,13,1,0,850
Columbia,,,169,89,9,3,2,0,0,272
Concord,,,"6,981","10,025",688,71,48,10,0,"17,823"
Conway,,,"1,872","2,116",226,13,21,3,0,"4,251"
Cornish,,,447,395,56,14,6,1,0,919
Croydon,,,205,90,20,2,6,0,0,323
Dalton,,,236,147,13,2,0,0,0,398
Danbury,,,270,216,30,7,5,1,0,529
Danville,,,887,781,67,0,0,0,0,"1,735"
Deerfield,,,"1,159",802,96,25,9,4,0,"2,095"
Deering,,,423,343,39,6,4,1,0,816
Derry,,,"6,093","5,530",415,52,42,3,0,"12,135"
Dixville,,,21,5,1,0,0,0,0,27
Dorchester,,,109,46,5,1,0,0,0,161
Dover,,,"5,008","6,812",617,57,37,9,0,"12,540"
Dublin,,,412,461,44,1,0,1,0,919
Dummer,,,114,58,1,0,0,0,0,173
Dunbarton,,,682,552,36,5,7,1,0,"1,283"
Durham,,,"1,585","3,362",437,16,8,4,0,"5,412"
"E. Kingston",,,530,385,40,3,5,2,0,965
Easton,,,77,75,12,0,1,0,0,165
Eaton,,,108,114,19,1,1,0,0,243
Effingham,,,297,252,34,6,10,2,0,601
Ellsworth,,,28,20,3,2,0,0,0,53
Enfield,,,897,995,64,7,6,5,0,"1,974"
Epping,,,"1,220","1,172",96,9,21,4,0,"2,522"
Epsom,,,"1,033",867,57,4,11,0,0,"1,972"
Errol,,,117,42,1,0,0,0,0,160
Exeter,,,"3,169","3,591",290,29,22,1,0,"7,102"
Farmington,,,"1,078",990,94,9,17,4,0,"2,192"
Fitzwilliam,,,508,473,39,9,7,1,0,"1,037"
Francestown,,,415,396,51,4,3,0,0,869
Franconia,,,305,280,33,8,3,0,0,629
Franklin,,,"1,484","1,380",101,22,17,1,0,"3,005"
Freedom,,,437,346,39,2,6,0,0,830
Fremont,,,903,622,51,7,14,0,0,"1,597"
Gilford,,,"2,248","1,514",130,6,18,2,0,"3,918"
Gilmanton,,,868,612,66,5,9,0,0,"1,560"
