City/Town,Ward,Pct,"Bush/ Cheney","Gore/ Lieberman","Nader/ Gonzalez","Browne/ Olivier","Buchanan/ Foster","Phillips/ Frazier",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Green,Libertarian,Independent,Constitution
Acworth,,,217,207,36,4,4,3,0,471
Albany,,,143,150,21,6,1,0,0,321
Alexandria,,,355,237,24,5,3,1,0,625
Allenstown,,,815,921,67,4,10,1,0,"1,818"
Alstead,,,354,520,68,3,4,0,0,949
Alton,,,"1,517",719,90,10,22,2,0,"2,360"
Amherst,,,"3,219","2,615",202,25,13,1,0,"6,075"
Andover,,,505,536,38,8,4,0,0,"1,091"
Antrim,,,532,495,71,3,3,0,0,"1,104"
Ashland,,,480,342,48,3,6,0,0,879
Atkinson,,,"2,616","1,826",136,16,12,0,0,"4,606"
Auburn,,,"1,375",918,75,10,15,1,0,"2,394"
Barnstead,,,945,768,78,10,9,0,0,"1,810"
Barrington,,,"1,627","1,668",163,21,19,3,0,"3,501"
Bartlett,,,754,821,84,7,8,2,0,"1,676"
Bath,,,257,149,16,2,5,0,0,429
Bedford,,,"6,381","3,624",200,26,27,3,0,"10,261"
Belmont,,,"1,424","1,082",81,7,11,2,0,"2,607"
Bennington,,,300,281,31,4,9,1,0,626
Benton,,,70,46,0,0,1,0,0,117
Berlin,1,1,359,620,22,1,13,0,0,"1,015"
Berlin,2,1,386,633,33,4,13,1,0,"1,070"
Berlin,3,1,551,692,20,0,14,0,0,"1,277"
Berlin,4,1,329,559,16,6,0,3,0,913
Bethlehem,,,502,500,75,11,16,1,0,"1,105"
Boscawen,,,676,682,55,13,5,1,0,"1,432"
Bow,,,"2,079","1,758",91,13,4,0,0,"3,945"
Bradford,,,387,365,54,5,2,1,0,814
Brentwood,,,784,639,61,6,7,0,0,"1,497"
Bridgewater,,,334,207,14,4,3,0,0,562
Bristol,,,762,521,56,9,8,1,0,"1,357"
Brookfield,,,209,133,19,1,0,0,0,362
Brookline,,,"1,083",903,67,32,7,0,0,"2,092"
Cambridge,,,1,0,0,0,0,0,0,1
Campton,,,585,574,69,5,8,0,0,"1,241"
Canaan,,,637,664,73,5,13,8,0,"1,400"
Candia,,,"1,324",773,70,10,12,3,0,"2,192"
Canterbury,,,474,616,60,7,5,0,0,"1,162"
Carroll,,,244,151,12,3,5,1,0,416
"Center Harbor",,,341,252,16,5,0,0,0,614
Charlestown,,,913,968,106,5,14,3,0,"2,009"
Chatham,,,89,48,12,0,0,0,0,149
Chester,,,"1,068",675,58,10,11,0,0,"1,822"
Chesterfield,,,801,883,102,2,4,2,0,"1,794"
Chichester,,,592,549,30,6,4,1,0,"1,182"
Claremont,1,1,707,808,60,9,18,5,0,"1,607"
Claremont,2,1,883,889,67,3,18,4,0,"1,864"
Claremont,3,1,792,835,49,20,11,4,0,"1,711"
Clarksville,,,82,32,8,2,2,0,0,126
Colebrook,,,529,265,37,5,13,1,0,850
Columbia,,,169,89,9,3,2,0,0,272
Concord,1,1,710,931,57,2,12,0,0,"1,712"
Concord,2,1,690,893,64,6,6,0,0,"1,659"
Concord,3,1,543,801,67,4,1,2,0,"1,418"
Concord,4,1,634,"1,237",94,8,9,3,0,"1,985"
Concord,5,1,785,"1,179",65,2,1,0,0,"2,032"
Concord,6,1,512,879,75,6,3,5,0,"1,480"
Concord,7,1,803,"1,147",67,8,0,0,0,"2,025"
Concord,8,1,588,768,64,19,8,0,0,"1,447"
Concord,9,1,626,804,54,6,6,0,0,"1,496"
Concord,10,1,"1,090","1,386",81,10,2,0,0,"2,569"
Conway,,,"1,872","2,116",226,13,21,3,0,"4,251"
Cornish,,,447,395,56,14,6,1,0,919
Croydon,,,205,90,20,2,6,0,0,323
Dalton,,,236,147,13,2,0,0,0,398
Danbury,,,270,216,30,7,5,1,0,529
Danville,,,887,781,67,0,0,0,0,"1,735"
Deerfield,,,"1,159",802,96,25,9,4,0,"2,095"
Deering,,,423,343,39,6,4,1,0,816
Derry,,,"6,093","5,530",415,52,42,3,0,"12,135"
Dixville,,,21,5,1,0,0,0,0,27
Dorchester,,,109,46,5,1,0,0,0,161
Dover,1,1,836,"1,084",81,3,9,2,0,"2,015"
Dover,2,1,594,"1,015",125,13,4,2,0,"1,753"
Dover,3,1,"1,179","1,421",139,12,8,5,0,"2,764"
Dover,4,1,902,"1,087",98,11,6,0,0,"2,104"
Dover,5,1,658,"1,149",103,12,4,0,0,"1,926"
Dover,6,1,839,"1,056",71,6,6,0,0,"1,978"
