City/Town,,,"Charles Bass","Mark Brady","Paul W. Hodes","Chris Owen",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,38,7,0,0,0,45
Alexandria,,,118,25,0,0,0,143
Allenstown,,,94,42,0,0,0,136
Alstead,,,43,21,0,0,0,64
Amherst,,,767,306,5,0,2,"1,080"
Andover,,,98,26,0,0,0,124
Antrim,,,145,35,0,0,0,180
Ashland,,,124,30,0,0,2,156
Atkinson,,,408,124,0,0,0,532
Bath,,,77,23,0,0,0,100
Bennington,,,86,20,0,0,1,107
Benton,,,13,16,0,0,0,29
Berlin,,,222,87,0,0,1,310
Bethlehem,,,89,31,0,0,0,120
Boscawen,,,125,53,0,0,0,178
Bow,,,484,148,1,0,0,633
Bradford,,,78,19,0,0,0,97
Bridgewater,,,77,19,0,0,0,96
Bristol,,,229,62,0,0,0,291
Brookline,,,199,114,0,0,0,313
Campton,,,168,24,0,0,0,192
Canaan,,,78,56,0,0,6,140
Canterbury,,,134,47,3,0,0,184
Carroll,,,59,23,0,0,0,82
Charlestown,,,64,40,0,0,0,104
Chesterfield,,,100,37,0,0,0,137
Chichester,,,150,38,0,0,1,189
Claremont,,,260,152,0,0,1,413
Clarksville,,,15,6,0,0,0,21
Colebrook,,,111,20,0,0,0,131
Columbia,,,38,10,0,0,0,48
Concord,,,"1,385",517,12,0,9,"1,923"
Cornish,,,82,35,0,0,0,117
Croydon,,,31,14,0,0,0,45
Dalton,,,36,35,0,0,0,71
Danbury,,,72,15,0,0,0,87
Deering,,,75,43,0,0,0,118
Dixville,,,11,0,0,0,0,11
Dorchester,,,20,11,0,0,0,31
Dublin,,,87,93,0,0,0,180
Dummer,,,18,9,0,0,0,27
Dunbarton,,,98,64,0,0,0,162
Easton,,,8,6,0,0,0,14
Ellsworth,,,9,4,0,0,0,13
Enfield,,,101,55,0,0,0,156
Epsom,,,193,69,0,0,0,262
Errol,,,20,4,0,0,0,24
Fitzwilliam,,,60,37,0,0,1,98
Francestown,,,97,33,0,0,0,130
Franconia,,,61,20,0,0,1,82
Franklin,,,225,79,0,0,0,304
Gilsum,,,18,12,0,1,0,31
Gorham,,,64,52,0,0,0,116
Goshen,,,42,9,0,0,0,51
Grafton,,,52,28,0,0,0,80
Grantham,,,146,26,0,0,2,174
Greenfield,,,92,54,0,0,0,146
Greenville,,,70,27,0,0,0,97
Groton,,,46,8,0,0,0,54
Hancock,,,125,39,0,0,0,164
Hanover,,,157,36,0,0,7,200
Harrisville,,,31,13,0,0,0,44
Haverhill,,,333,101,0,0,0,434
Hebron,,,93,23,0,0,0,116
Henniker,,,170,64,0,0,0,234
Hill,,,44,7,0,0,0,51
Hillsborough,,,276,68,0,0,0,344
Hinsdale,,,78,35,0,0,0,113
Holderness,,,141,22,0,0,0,163
Hollis,,,579,276,0,0,0,855
Hopkinton,,,337,85,0,0,3,425
Hudson,,,435,236,0,0,1,672
Jaffrey,,,325,124,0,0,2,451
Jefferson,,,56,106,0,0,0,162
Keene,,,578,231,1,0,1,811
Lancaster,,,132,121,0,2,0,255
Landaff,,,27,11,0,0,0,38
Langdon,,,22,8,0,0,0,30
Lebanon,,,331,98,0,0,1,430
Lempster,,,38,9,0,0,0,47
Lincoln,,,71,20,0,0,0,91
