City/Town,Ward,Pct,"Carleton Elderdge","Laurence J. Gillis",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,88,71,0,159
Auburn,,,130,66,0,196
Brentwood,,,154,91,0,245
Candia,,,200,74,0,274
Chester,,,161,59,0,220
Danville,,,106,51,0,157
Deerfield,,,177,83,0,260
Derry,,,570,228,0,798
"E. Kingston",,,48,22,0,70
Epping,,,145,73,0,218
Exeter,,,660,342,0,"1,002"
Fremont,,,128,49,0,177
Greenland,,,247,60,0,307
Hampstead,,,142,102,0,244
Hampton,,,522,349,0,871
"Hampton Falls",,,146,64,0,210
Kensington,,,59,47,0,106
Kingston,,,246,139,0,385
Londonderry,,,359,227,0,586
"New Castle",,,113,26,0,139
Newfields,,,60,19,0,79
Newington,,,80,23,0,103
Newmarket,,,111,45,0,156
Newton,,,129,47,0,176
"N. Hampton",,,230,115,0,345
Northwood,,,183,48,0,231
Nottingham,,,110,47,0,157
Plaistow,,,153,93,0,246
Portsmouth,1,1,122,23,0,145
Portsmouth,2,1,187,42,0,229
Portsmouth,3,1,160,27,0,187
Portsmouth,4,1,210,36,0,246
Portsmouth,5,1,217,41,0,258
Raymond,,,256,92,0,348
Rye,,,424,106,0,530
Salem,,,470,301,0,771
Sandown,,,94,43,0,137
Seabrook,,,166,149,0,315
"S. Hampton",,,27,16,0,43
Stratham,,,227,56,0,283
Windham,,,154,102,0,256
TOTALS,,,"8,171","3,694",0,"11,865"
