City/Town,Ward,Pct,"Raymond T. Seidel","Daniel D. Wihby",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,282,164,0,446
Antrim,,,76,26,0,102
Bedford,,,530,328,0,858
Bennington,,,39,18,0,57
Brookline,,,29,24,0,53
Deering,,,30,20,0,50
Francestown,,,53,20,0,73
Goffstown,,,279,228,0,507
Greenfield,,,37,27,0,64
Greenville,,,26,25,0,51
Hancock,,,93,29,0,122
Hillsborough,,,123,63,0,186
Hollis,,,123,118,0,241
Hudson,,,153,79,0,232
Litchfield,,,47,45,0,92
Lyndeborough,,,17,26,0,43
Manchester,1,1,236,525,0,761
Manchester,2,1,222,246,0,468
Manchester,3,1,144,156,0,300
Manchester,4,1,88,104,0,192
Manchester,5,1,57,51,0,108
Manchester,6,1,100,124,0,224
Manchester,7,1,91,80,0,171
Manchester,8,1,179,146,0,325
Manchester,9,1,94,93,0,187
Manchester,10,1,146,99,0,245
Manchester,11,1,68,41,0,109
Manchester,12,1,97,77,0,174
Mason,,,42,28,0,70
Merrimack,,,239,192,0,431
Milford,,,138,184,0,322
"Mont Vernon",,,45,31,0,76
Nashua,1,1,64,130,0,194
Nashua,2,1,98,44,0,142
Nashua,3,1,42,128,0,170
Nashua,4,1,23,23,0,46
Nashua,5,1,34,59,0,93
Nashua,6,1,78,19,0,97
Nashua,7,1,21,69,0,90
Nashua,8,1,71,21,0,92
Nashua,9,1,37,60,0,97
"New Boston",,,177,73,0,250
"New Ipswich",,,53,44,0,97
Pelham,,,100,54,0,154
Peterborough,,,162,75,0,237
Sharon,,,11,7,0,18
Temple,,,19,23,0,42
Weare,,,170,149,0,319
Wilton,,,62,43,0,105
Windsor,,,3,5,0,8
TOTALS,,,"5,148","4,443",0,"9,591"
