City/Town,,,"Raymond T. Seidel","Daniel D. Wihby",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,282,164,0,446
Antrim,,,76,26,0,102
Bedford,,,530,328,0,858
Bennington,,,39,18,0,57
Brookline,,,29,24,0,53
Deering,,,30,20,0,50
Francestown,,,53,20,0,73
Goffstown,,,279,228,0,507
Greenfield,,,37,27,0,64
Greenville,,,26,25,0,51
Hancock,,,93,29,0,122
Hillsborough,,,123,63,0,186
Hollis,,,123,118,0,241
Hudson,,,153,79,0,232
Litchfield,,,47,45,0,92
Lyndeborough,,,17,26,0,43
Manchester,,,"1,522","1,742",0,"3,264"
Mason,,,42,28,0,70
Merrimack,,,239,192,0,431
Milford,,,138,184,0,322
"Mont Vernon",,,45,31,0,76
Nashua,,,468,553,0,"1,021"
"New Boston",,,177,73,0,250
"New Ipswich",,,53,44,0,97
Pelham,,,100,54,0,154
Peterborough,,,162,75,0,237
Sharon,,,11,7,0,18
Temple,,,19,23,0,42
Weare,,,170,149,0,319
Wilton,,,62,43,0,105
Windsor,,,3,5,0,8
TOTALS,,,"5,148","4,443",0,"9,591"
